"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","AIR","FLOOD","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","MICROBES","FISHERIES","WATERSECURITY","EROSION","LANDSLIDE","POLLUTION","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","ALGAL_BLOOM","DISPLACEMENT","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","PARALYTIC_SP","COMMUNICATION","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","COLD_BLOODS","THUNDERSTORM","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ANTHRAX","ACUTE_ILLNESS","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","OTHER","BRUCELLOSIS","CORONAVIRUS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"4003C085-FCC0-47AA-88E9-56609D88F8AA","Climate change effects obvious on Cowichan River, wildfire season","The Cowichan River is lower than it was in August last year, after the long extreme heat and drought. There might not be enough water in the river for newly-hatched salmon to swim to the ocean. ","2019-05-13","https://leonetwork-staging.azurewebsites.net/posts/show/4003C085-FCC0-47AA-88E9-56609D88F8AA","Cowichan River, British Columbia, Canada",48.825881536752206,-124.05272483825684,"Cowichan Valley Citizen","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/71E0978A-64F9-45DB-936F-11213656A36B","UVIC","ARTICLE",0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"79DA8DCB-D32E-4E9C-A044-AC567D660328","No assurance that water in Cowichan River now will help with summer drought ","It’s likely a lot of Cowichan Lake residents think there’s plenty of water around for the summer of 2017, given the winter we’ve been having. But, according to Cowichan River watcher Parker Jefferson, “We’re just about where we were last year.”","2017-04-05","https://leonetwork-staging.azurewebsites.net/posts/show/79DA8DCB-D32E-4E9C-A044-AC567D660328","Lake Cowichan, British Columbia, Canada",48.8256837632899,-124.058132171631,"Lake Cowichan Gazette","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F8FB4839-B982-4BEB-8B62-2CB9067520FF","UVIC","ARTICLE",1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"31C83929-68D4-42A5-B221-1168C018490F","More than 200 illegal fishing nets seized on Fraser River by fishery officers","Sweeping salmon closures and protection measures were put in place for the 2021 season to protect stocks of concern. Between 200 and 250 illegal fishing nets have been seized on the Fraser River so far this year. ","2021-08-20","https://leonetwork-staging.azurewebsites.net/posts/show/31C83929-68D4-42A5-B221-1168C018490F","Port Alberni, British Columbia, Canada",49.24133,-124.8028,"Port Alberni Valley News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/26A13DA7-3956-4DAF-9D94-7E3643A63A92","HOME","ARTICLE",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9ACEACA0-68EA-42C5-84F5-B31A6FF25782","Drought has volunteers walking Cowichan Lake area’s dry rivers and creek-beds looking for stranded fish fry","Plans are underway for raising the weir: a reflection of widespread concern, says Ken Traynor","2018-08-22","https://leonetwork-staging.azurewebsites.net/posts/show/9ACEACA0-68EA-42C5-84F5-B31A6FF25782","Cowichan Lake Area, British Columbia, Canada",48.892656039268175,-124.27672147750856,"Lake Cowichan Gazette","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/3A82982B-B478-4B9E-90B1-DDDD8E4C7555","UVIC","ARTICLE",1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5EA7F65F-44FC-437A-9F74-16DFFBE72F6E","If 2017 weather was a downer, you ain't seen nothing yet","We will have more wacky weather in 2018 as the world continues to warm.","2018-01-12","https://leonetwork-staging.azurewebsites.net/posts/show/5EA7F65F-44FC-437A-9F74-16DFFBE72F6E","",,,"Lake Cowichan Gazette","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/EB221313-91AB-4CA9-97DF-9CAD318CB6CD","UVIC","ARTICLE",1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F6AF6260-2A9E-43FC-BFAC-286C9E19A4BB","It’s spring, but B.C. is sounding the alarm on drought","Drought levels have been raised already for parts of the province and Dave Campbell, with the B.C. River Forecast Centre, says the current forecast points to drought conditions provincewide in the coming weeks.","2019-06-11","https://leonetwork-staging.azurewebsites.net/posts/show/F6AF6260-2A9E-43FC-BFAC-286C9E19A4BB","British Columbia, Canada",48.774179613068,-123.74064445495604,"Port Alberni Valley News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/9DFBFCB0-305C-4905-913A-E764CDE5DD2D","UVIC","ARTICLE",1,0,0,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C5196C45-5CB2-4353-B7BD-411B3F0C1A1A","Victoria breaks rainfall record for November","Residents say mild weather makes toughing out the rain worthwhile","2017-12-02","https://leonetwork-staging.azurewebsites.net/posts/show/C5196C45-5CB2-4353-B7BD-411B3F0C1A1A","Victoria, British Columbia, Canada",48.429883981277669,-123.34299087524416,"Lake Cowichan Gazette","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2234E823-9352-433D-ACB3-653CD87DF245","UVIC","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F02601F7-8971-4DF8-8283-C90BCA11F71F","Dry Koksilah River threatens fish in Cowichan Valley","The Koksilah River is in trouble, with low flows threatening fish populations.","2017-09-05","https://leonetwork-staging.azurewebsites.net/posts/show/F02601F7-8971-4DF8-8283-C90BCA11F71F","Koksiloh River, British Columbia, Canada",48.757558308853469,-123.6696406721603,"Lake Cowichan Gazette","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D66A9C59-465B-4950-A7DB-02C39D627BC1","UVIC","ARTICLE",1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"70E6AFAF-57A0-48F1-B452-B31A41A02273","B.C. on track to break records for dry weather in May","Many communities have gone weeks without rain this month","2018-05-31","https://leonetwork-staging.azurewebsites.net/posts/show/70E6AFAF-57A0-48F1-B452-B31A41A02273","White Rock, British Columbia, Canada",49.0246,-122.7998,"Lake Cowichan Gazette","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/690A5324-A743-439C-9983-3A3D5E1AA6CE","UVIC","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
