"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","EXTREME_TEMP","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","TORNADO","DEBRIS","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"9D14CBF2-3BB0-4B56-B3D2-579BD13A9308","Pink water at Sentosa Cove caused by heavy rainfall","Investigations into the fish die-off and pinkish-purple colour of the Sentosa South Cove waterway earlier this month have found that they were caused by the heavy and persistent rainfall in recent weeks that altered water conditions.. Read more at straitstimes.com.","2021-01-17","https://leonetwork-staging.azurewebsites.net/posts/show/9D14CBF2-3BB0-4B56-B3D2-579BD13A9308","Sentosa",1.248,103.83,"The Straits Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2447F642-965C-4BD6-B917-4C7EB3355C73","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"05F99086-B5E0-4C75-B3D0-B78616B684BF","Environment ministers on Barents coast to discuss Arctic sea safety and climate change","Visiting Vardø near Norway’s maritime border to Russia, the ministers will learn about Arctic sea traffic safety management.","2017-11-24","https://leonetwork-staging.azurewebsites.net/posts/show/05F99086-B5E0-4C75-B3D0-B78616B684BF","Vardø, Finnmark Fylke, Norway",70.37048,31.11066,"The Independent Barents Observer","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/35F6F93A-1D20-40E8-B02A-820CB4FE26EE","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CB32A4E3-E211-43CD-A71D-58A63E48CC25","New Methane Discharge Discovered in Russia's Arctic ","The finding is prompting concerns that a new feedback loop that accelerates climate change may have already been triggered.","2020-10-28","https://leonetwork-staging.azurewebsites.net/posts/show/CB32A4E3-E211-43CD-A71D-58A63E48CC25","",76.268611111111113,125.63972222222225,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2EB0F48D-EB56-4863-96B9-A3B562BCF718","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"343A1FB5-E067-4E1D-BB99-CAB8DD248886","Stinger jellyfish swarms wipe out farmed salmon in west of Ireland ","","2017-10-06","https://leonetwork-staging.azurewebsites.net/posts/show/343A1FB5-E067-4E1D-BB99-CAB8DD248886","Killary Harbour, Ireland",53.610864626953209,-9.8109750193543732,"The Irish Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/562A5CBE-81BA-470F-AF98-D5F62832FC48","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DFB47237-6006-4536-8BD3-26ACFAFB9EAE","Atlantic salmon escape U.S. fish farm near B.C. waters","Local Indigenous community says the invasive species could devastate fishing industry in the area","2017-08-24","https://leonetwork-staging.azurewebsites.net/posts/show/DFB47237-6006-4536-8BD3-26ACFAFB9EAE","Cypress Island, Washington, United States",48.558204752195131,-122.68226623535156,"The Globe and Mail","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/55311688-3EFF-45EB-B8C1-AFA8437B6093","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"90D2A004-BEED-418C-B334-AFB4EC7C84FC","Floodwaters recede after Deering declares disaster","For one day last week, the village of Deering needed to use a boat to get to the airport.","2016-05-20","https://leonetwork-staging.azurewebsites.net/posts/show/90D2A004-BEED-418C-B334-AFB4EC7C84FC","Deering, Alaska, United States",66.07374,-162.71396,"The Arctic Sounder","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/3CB48C59-BEB5-4E63-9C16-F2A8A4F079C1","ALASKA","ARTICLE",0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"502F651D-5788-4D09-8A7B-5A836AD5A780","Arctic waters get long-sought protection after Ottawa, Inuit group reach agreement","An Inuit group and the federal government are creating a national marine conservation area in Lancaster Sound that will be – by far – Canada’s largest","2017-08-10","https://leonetwork-staging.azurewebsites.net/posts/show/502F651D-5788-4D09-8A7B-5A836AD5A780","Lancaster Sound, Canada",74.1640854667569,-82.7490234375,"The Globe and Mail","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2C9F73CF-D5DC-46E7-A28A-FBAAD13F7026","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9D79533F-B6B0-4888-99C7-AE307DC586DA","Nature follows its own break-up calendar","Looking seaward over the last week from almost all points along the coasts of Norton Sound, folks have been dazzled by bright blue horizons colored by open water.","2018-04-27","https://leonetwork-staging.azurewebsites.net/posts/show/9D79533F-B6B0-4888-99C7-AE307DC586DA","Nome, Alaska, United States",64.5011,-165.4064,"The Nome Nugget","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/778887CE-8620-4C83-B5A9-03D41EC0FF15","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"86AA92CF-0877-4EE7-B63D-9A8B15C47A08","As ice layers get thinner, ship sets another Arctic speed record","Favorable ice conditions meant that the ship »Baltic Winter» spent only about five and a half days on its voyage across the Northern Sea Route.","2018-01-16","https://leonetwork-staging.azurewebsites.net/posts/show/86AA92CF-0877-4EE7-B63D-9A8B15C47A08","Novaya Zemlya, Архангельская область, Russia",73.7732,55.696105,"The Independent Barents Observer","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/3AC1D1B2-3FAD-4AF2-BE29-A1626C83BB03","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EB950043-6B8E-47A2-8EF1-CECCB0DF7CFF","Jakarta Is Sinking So Fast, It Could End Up Underwater","Countless human-made troubles in the Indonesian capital pose an imminent threat to the city’s survival. And it has to deal with mounting threats from climate change.","2017-12-21","https://leonetwork-staging.azurewebsites.net/posts/show/EB950043-6B8E-47A2-8EF1-CECCB0DF7CFF","Bukit Duri, Jakarta, Indonesia",,,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C9A043A2-890C-4693-8AE1-21234008572C","ALASKA","ARTICLE",0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"808FE99E-AC0F-4CE2-9806-5FF031313B9F","Research vessel en route to Nome after trapped in ice for 14 days","A research vessel, Norseman II, was trapped in unusually dense sea ice for 14 days off the Seward Peninsula coast during a Pacific walrus study, but is now en route to Nome for repairs.","2024-06-19","https://leonetwork-staging.azurewebsites.net/posts/show/808FE99E-AC0F-4CE2-9806-5FF031313B9F","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/657DDB93-33E2-4F9C-86AC-D253A16C770C","ALASKA","ARTICLE",0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"16489A8F-C452-4F68-A346-86B1ECD9A5D0","As ice layers get thinner, ship sets another Arctic speed record","The «Baltic Winter» spent only about five and a half days on its voyage across the Northern Sea Route. Last year’s ice conditions in the area were favorable, Russian transport authorities say.","2018-01-16","https://leonetwork-staging.azurewebsites.net/posts/show/16489A8F-C452-4F68-A346-86B1ECD9A5D0","Northern Sea Route, Russian Federation",,,"The Independent Barents Observer","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/42A8FF2E-2C9D-4975-9D84-B1ED85AEBAC2","ALASKA","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"887856F5-0C2E-4FF3-B847-1987B0E578DD","This Giant Dead Sea Creature Washed Up On An Island, And It's Freaking Everyone Out","","2017-05-12","https://leonetwork-staging.azurewebsites.net/posts/show/887856F5-0C2E-4FF3-B847-1987B0E578DD","Pulau Seram, Maluku, Indonesia",-3.1350311752713904,129.77050781249997,"The Huffington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/AFB7564E-15EB-40A4-85EB-1BBD1182C0E1","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B5DFBA06-7A61-4803-BA57-BDBF871E912A","Please go fishing, Washington state says after farmed Atlantic salmon escape broken net","Thousands of farmed Atlantic salmon were accidentally released into the waters between Anacortes and the San Juan Islands, and officials are asking people to catch as many as possible. Tribal fishers, concerned about native salmon populations, call the accident “a devastation.”","2017-08-22","https://leonetwork-staging.azurewebsites.net/posts/show/B5DFBA06-7A61-4803-BA57-BDBF871E912A","Cypress Island, Washington, United States",48.536158522877,-122.685012817383,"The Seattle Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/DD5E1E1B-2075-4D82-8601-6CF60E34CBBF","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7DFAF9E2-7E90-45BD-80BC-80D2FD69C964","Researchers are Finding Microplastics in Sea Salt, Adding to Worries About Plastic Pollution in Our Diets","Sea salt around the world has been contaminated by plastic pollution, adding to experts’ fears that microplastics are becoming ubiquitous in the...","2017-09-12","https://leonetwork-staging.azurewebsites.net/posts/show/7DFAF9E2-7E90-45BD-80BC-80D2FD69C964","",,,"The Daily Catch","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1078B7C4-7ABE-4F67-B996-746A4B08D21F","UVIC","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C33AD277-E0F5-471B-9874-88AD1E2BF4F9","Canada's 'Iceberg Alley' Is Spectacular This Year For A Sad Reason","","2017-04-23","https://leonetwork-staging.azurewebsites.net/posts/show/C33AD277-E0F5-471B-9874-88AD1E2BF4F9","Ferryland, Newfoundland, Canada",47.017248216117864,-52.87994384765625,"The Huffington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BA6B5FAE-54ED-489B-8911-4FBD67ADDFBD","UVIC","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"64ADF065-D08A-4EEC-AD3E-77A957CAE32E","Russian Arctic Sea Fails to Freeze ","For the first time since records began, the Laptev Sea has not yet formed sea ice by the end of October. Scientists attribute the lack of ice to early summer warming and an extreme heatwave in Siberia, as well as warm Atlantic currents flowing into the Arctic. ","2020-11-02","https://leonetwork-staging.azurewebsites.net/posts/show/64ADF065-D08A-4EEC-AD3E-77A957CAE32E","Laptev Sea",76.268611111111113,125.63972222222225,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/94591BAA-65C5-4FAB-8C01-1690C329CA41","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2D1DADD0-0714-4283-B42B-4B4D7076052D","Foreign trash continues to wash up on regional shores","Residents across the Bering Strait have continued to report unusual amounts of foreign trash washing up on their beaches. After months of working on the models, NOAA has been able to pin the source of the debris as likely somewhere southwest of St. Lawrence Island in the Gulf of Anadyr. ","2020-10-16","https://leonetwork-staging.azurewebsites.net/posts/show/2D1DADD0-0714-4283-B42B-4B4D7076052D","Gambell, Alaska, United States",63.77972,-171.74111,"The Nome Nugget","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/528183A3-A25B-4F03-9160-D1C9DFF25E70","HOME","ARTICLE",0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7DE4C97A-059F-4630-9CC9-F8F95E972895","Fall storm wreaks havoc ","Starting on the night of Wednesday, November 4, and continuing through Friday, a major storm ripped through the Norton Sound region, causing widespread closures and some damaging flooding.","2020-11-13","https://leonetwork-staging.azurewebsites.net/posts/show/7DE4C97A-059F-4630-9CC9-F8F95E972895","Teller, Alaska, United States",65.26332,-166.36303,"The Nome Nugget","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BFC0C1B2-F757-4C7D-87B6-6E74F4971E4F","HOME","ARTICLE",0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C30BB048-6E0B-40F1-BD59-7F07C911621A","More dead marine mammals, birds found on region’s beaches","Alaska Sea Grant agent Gay Sheffield from Nome responded to report of a dead bowhead and a dead grey whale northeast of Shishmaref near Cape Espenburg.","2019-07-12","https://leonetwork-staging.azurewebsites.net/posts/show/C30BB048-6E0B-40F1-BD59-7F07C911621A","Shishmaref, Alaska, United States",66.25667,-166.07194,"The Nome Nugget","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/76C909A8-2542-4587-9585-FDD7FA366665","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F21DB86E-A46B-4BF9-B5FD-9233C198FAE7","Algae blooms disrupt Cape Coral canals with foul odor, green spray-paint look","Algae blooms have infiltrated much of the Cape Coral canal system, creating a foul odor and a green, spray-paint tint to some of the water.","2018-07-25","https://leonetwork-staging.azurewebsites.net/posts/show/F21DB86E-A46B-4BF9-B5FD-9233C198FAE7","Cape Coral, Florida, United States",26.556433333333334,-81.9543,"The News-Press","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5E7D8500-4E96-4B21-9E21-7DDAED375F49","UVIC","ARTICLE",1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1D68E1F5-A755-418F-BE99-4FDF58964F60","Jumbo squid invade San Diego shores, spook divers","","2009-07-17","https://leonetwork-staging.azurewebsites.net/posts/show/1D68E1F5-A755-418F-BE99-4FDF58964F60","La Jolla, California, United States",32.86020818661126,-117.26244655495977,"The Christian Science Monitor","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F204F088-7383-4F03-9E74-90CC10E5C8FE","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F923702B-75DF-4FB2-B3F2-C721473BDE4B","NOAA survey shows shocking lack of thermal barrier  between northern and southern Bering Sea","The “thermal curtain” is another expression for “cold pool” that acts as a barrier to keep some species—pollock and Pacific cod, for example — from migrating across the eastern Bering Sea shelf and northward toward the Bering Strait. For the first time in 37 years of surveying the Bering Sea, we could not find the cold water barrier.","2018-08-17","https://leonetwork-staging.azurewebsites.net/posts/show/F923702B-75DF-4FB2-B3F2-C721473BDE4B","Diomede, Alaska, United States",65.7578,-168.9517,"The Nome Nugget","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C3297628-A919-4261-A0BC-E8EEB54D3E89","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"48813C44-B91E-450B-928E-EF3F028914B7","Seafood's new normal: An ecosystem at risk","Special report: A huge disruption to California's coastal ecosystem is under way after several years of unusually warm ocean conditions and drought.","2016-10-01","https://leonetwork-staging.azurewebsites.net/posts/show/48813C44-B91E-450B-928E-EF3F028914B7","Northern California Coastal Areas",38.582526159353328,-123.75,"The San Francisco Chronicle","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/82A30E16-A714-4430-844C-39A7C23439E1","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"112907AD-3ADA-4C8D-8B85-D147139F098B","Too Many Sea Otters?","Some want to be able to kill them again off BC's coast. Part one of a Tyee special report.","2004-09-01","https://leonetwork-staging.azurewebsites.net/posts/show/112907AD-3ADA-4C8D-8B85-D147139F098B","Chesterman Beach, British Columbia, Canada",49.119093523531056,-125.89377164840695,"The Tyee","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/542DF9B0-D5B9-40EA-A194-F096C6BFB3E5","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4A50EAF7-C740-47BC-A45B-801586F29B23","Spring bounty: Utqiagvik landed 10 whales in less than two weeks","This early in spring, the season usually only starts, but the weather patterns have been changing, and so has been the harvest time, Donovan said.","","https://leonetwork-staging.azurewebsites.net/posts/show/4A50EAF7-C740-47BC-A45B-801586F29B23","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"The Arctic Sounder","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/516A94C3-508D-4FCD-9D5D-8519DD8E822E","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"45E0BE1F-094C-4566-960D-9CEE8F827A3C","In Nicoya Gulf, the deadly red tide lingers","Since early February, the gulf, and beaches and islands surrounding it, have been in the throes of one of the worst blooms of red tide in recent years. ","2012-05-29","https://leonetwork-staging.azurewebsites.net/posts/show/45E0BE1F-094C-4566-960D-9CEE8F827A3C","Paquera, Puntarenas, Costa Rica",9.82005,-84.93513,"The Tico Times | Costa Rica News | Travel | Real Estate","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1D783AD0-FE3A-4934-9847-9C7307F62B2A","HOME","ARTICLE",0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3864BA47-5B3B-4C6E-BDAF-00A79156D826","Busiest ferry routes inside Arctic Circle go electric","Norway’s successful transition to zero-emission transport sector continues. By the end of 2022, the last remaining ferry connection along European route E6, Bognes-Skarberget, will operate on batteries.","","https://leonetwork-staging.azurewebsites.net/posts/show/3864BA47-5B3B-4C6E-BDAF-00A79156D826","Bønes, Vestland, Norway",60.34,5.3,"The Independent Barents Observer","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/02AA8F8E-93CA-409B-9A78-DD0178999CEC","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0