"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","TRANSPORTATION","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"3981477C-E4C8-47E7-83B8-CBB64A158E2C","It's snowing in south Texas! Yes, you read that right","Big and fluffy snowflakes fell across parts of south Texas on Thursday, including San Antonio and Austin. ","2017-12-08","https://leonetwork-staging.azurewebsites.net/posts/show/3981477C-E4C8-47E7-83B8-CBB64A158E2C","San Antonio, Texas, United States",29.42412,-98.49363,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/ED43C012-406A-4A75-9E7C-183CCED2CE5B","UVIC","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B90EA17F-41A3-4A30-9BCF-5AC0ED76D762","California wildflowers erupt in super bloom","Southern California is enjoying a wildflower &quot;super bloom&quot; after years of extreme drought.","2017-04-15","https://leonetwork-staging.azurewebsites.net/posts/show/B90EA17F-41A3-4A30-9BCF-5AC0ED76D762","Cardio Plain National Monument, California, United States",35.150091213045059,-119.8064891109243,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E679715E-3791-4DCB-8D79-034839857C1A","ALASKA","ARTICLE",1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DECBAEC5-1EC7-4305-8627-BD9B18140009","Avalanche danger extreme in Colorado","An agency in Colorado that tracks avalanches hiked its danger level to &quot;extreme&quot; for a swath of the state, the highest level on its scale.","2019-03-07","https://leonetwork-staging.azurewebsites.net/posts/show/DECBAEC5-1EC7-4305-8627-BD9B18140009","Vail, Colorado, United States",39.64026,-106.3742,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/61039744-4F21-4AD2-BCB6-6F06426CC3BE","HOME","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"44A2046B-142D-4A07-A214-942E9C7B1405","Walls of ice bulldoze ashore from Lake Erie","Extreme winds from a huge weekend storm over the Great Lakes pushed huge walls of ice on the shores of Lake Erie.","2019-02-25","https://leonetwork-staging.azurewebsites.net/posts/show/44A2046B-142D-4A07-A214-942E9C7B1405","Hoover Beach, New York, United States",42.78034631067829,-78.858768939971924,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F14FDCAF-3113-44D4-B50D-57FDCEC0C31F","UVIC","ARTICLE",1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"88F059BF-76D3-4D21-BF7F-BF60323DA583","A new crack in one of Greenland's largest glaciers ","","2017-04-17","https://leonetwork-staging.azurewebsites.net/posts/show/88F059BF-76D3-4D21-BF7F-BF60323DA583","Petermann Glacier, Greenland",80.74649232587339,-60.776367187499993,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/0ABA4122-1870-4BE6-BFFB-64DD34BAAAB6","UVIC","ARTICLE",1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1778D4B4-8422-4FAF-A21B-C7D12F0D817A","Earth to warm 2 degrees Celsius by the end of this century, studies say","By the end of the century, the global temperature is likely to rise more than 2 degrees Celsius, or 3.6 degrees Fahrenheit.","2017-07-31","https://leonetwork-staging.azurewebsites.net/posts/show/1778D4B4-8422-4FAF-A21B-C7D12F0D817A","",,,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/38D90C66-C916-45B6-BDEA-6C75754CD7DE","UVIC","ARTICLE",1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C6D63A07-4C86-481C-AFC5-6BCEDA26AB2B","Freezing winds encase house in a shell of ice ","Strong winds and freezing temperatures left an upstate New York lake house encased in a shell of ice.","2019-03-01","https://leonetwork-staging.azurewebsites.net/posts/show/C6D63A07-4C86-481C-AFC5-6BCEDA26AB2B","Lake Ontario, Ont., Canada ",43.778807544323961,-77.715936424210668,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5EBF3A0A-D4BC-4AAF-8AA6-6A26980D7648","HOME","ARTICLE",1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0B3F1EF4-3869-4762-8F34-53819D98BAB4","Climate change could leave Californians with 'weather whiplash'","Climate change will make for more frequent wild swings in California weather, with both more extremely dry and extremely wet years and 'weather whiplash' in between. ","2018-04-23","https://leonetwork-staging.azurewebsites.net/posts/show/0B3F1EF4-3869-4762-8F34-53819D98BAB4","California, United States",37.515468312027174,-121.058349609375,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D2B7E8EE-9329-4D64-AAE4-024163272430","UVIC","ARTICLE",1,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
