"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","TRANSPORTATION","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"C0E22E94-072F-4C3F-BA79-1FD962F4DCA0","Record concentration of microplastics found","Discovery prompts fear that melting ice will allow more plastic to be released back into the oceans. Traces of 17 different types of plastic were found in frozen seawater.","2018-04-24","https://leonetwork-staging.azurewebsites.net/posts/show/C0E22E94-072F-4C3F-BA79-1FD962F4DCA0","",,,"BBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D88B7931-0CBD-4EDF-8A30-D39ED375808A","ALASKA","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F1CF04F6-3CD9-4CA5-ADA7-29B087033976","Phytoplankton blooms hint at changing Arctic waters ","Recent research has found that coccolithophore blooms are occupying increasingly more space in the Barents Sea. Between 1998 and 2016, coccolithophore summer blooms have expanded poleward and their surface area in the Barents Sea has doubled.","2021-08-03","https://leonetwork-staging.azurewebsites.net/posts/show/F1CF04F6-3CD9-4CA5-ADA7-29B087033976","",75,40,"Nunatsiaq News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C784E69B-D0BF-4B34-AC1E-FF0BBBB3B9D4","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"54ACF354-4DA3-498F-AE24-DED9267FCAE8","Disappearance of right whales from winter breeding grounds a mystery","Scientists are at a loss to explain one of the biggest mysteries surrounding the critically endangered North Atlantic right whale. ","2017-09-17","https://leonetwork-staging.azurewebsites.net/posts/show/54ACF354-4DA3-498F-AE24-DED9267FCAE8","South Atlantic States Continental Shelf",30.2602441171069,-80.071655139327,"CBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/19BC7F91-149A-4590-8E4A-365A9FD6F5A8","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"621120E5-2ADE-4F0E-A833-3538D279410D","Storm Hannah exposes 'sunken kingdom'","It is believed that the area was once-fertile land and a township stretching for 20 miles.","2019-05-25","https://leonetwork-staging.azurewebsites.net/posts/show/621120E5-2ADE-4F0E-A833-3538D279410D","Borth, Wales, United Kingdom",52.489653305202864,-4.0525388717651367,"BBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/67C27358-AD30-4BAE-859B-F60CD2C124E7","UVIC","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F6C4FB7E-AD4E-4C74-9F34-219BFFF67FCB","Arctic ice extent is unlikely to hit a record-low minimum, but lingering ice is ‘thin and porous’ ","Large holes had developed by mid-August in the low-concentration ice in the Chukchi and Beaufort seas, according to National Snow and Ice Data Center.","2020-08-24","https://leonetwork-staging.azurewebsites.net/posts/show/F6C4FB7E-AD4E-4C74-9F34-219BFFF67FCB","",84.485561906413949,-4.2785096168518066,"Nunatsiaq News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/76887569-7203-423D-AE59-00D870CC4DD5","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3572FF17-CF5C-4A62-9278-EBFA209BD933","Stranded whale pod beaches in East Yorkshire","Up to 10 sperm whales have been stranded between Withernsea and Tunstall on the coast. Members of the coastguard and British Divers Marine Life Rescue (BDMLR) are on the beach, between Tunstall and Withernsea, near Hull.","2020-12-24","https://leonetwork-staging.azurewebsites.net/posts/show/3572FF17-CF5C-4A62-9278-EBFA209BD933","Withernsea, England, United Kingdom",53.7311,0.03347,"BBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/CA7C8E21-064E-4447-A643-8154064412FA","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2435ACEC-C3E0-478F-AEAA-2B330AB25580","Scottish islands under threat from rising sea levels","The Outer Hebrides are already suffering from the impacts of climate change including higher tides, longer storms and erosion. ","2020-11-05","https://leonetwork-staging.azurewebsites.net/posts/show/2435ACEC-C3E0-478F-AEAA-2B330AB25580","Benbecula, Scotland, United Kingdom",57.44737,-7.34273,"BBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/26BE80A8-E8D5-4365-AC18-12702EA38C81","HOME","ARTICLE",1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EC7931A9-9DF9-44F9-A0D3-E38F47526BF3","Mystery lines on Haida Gwaii beach","I've asked quite a few of the elders here if they had ever seen and none of them said they had ever seen it, said Skidegate Chief Councillor Bill Yovanovich, who took the photos Saturday on Lina Island. They show small bits of white shells arranged into what appears to be an intentional grid pattern that stretches at least a hundred metres along the beach.","2020-08-30","https://leonetwork-staging.azurewebsites.net/posts/show/EC7931A9-9DF9-44F9-A0D3-E38F47526BF3","Lina Island, Haida Gwaii, Canada",53.233834607466925,-132.12413549423218,"Global News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/06792860-5C04-483E-9C65-58F2CB293C1B","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EFB5725B-A828-45A6-8550-75F202A3F84D","‘A grave concern’: European green crabs discovered on Haida Gwaii","There are many types of crabs that are green in colour, but only the European green crab has five spines on the outside of each eye. The aggressive invasive species was discovered in Skidegate Inlet; and now working group formed to decide next steps.","2020-07-04","https://leonetwork-staging.azurewebsites.net/posts/show/EFB5725B-A828-45A6-8550-75F202A3F84D","Skidegate 1, British Columbia, Canada",53.2662,-131.9938,"Victoria News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FAE0F3AC-524C-4D29-8ED9-7D2A94C4F3A9","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"50F97A6E-6847-48BE-AD30-1BEF84C30FBC","Unregulated ships cruise over speed agreements ","“Our shipping monitors clocked another cruise ship going at excessive speed near Pond Inlet,” posted Baffinland Iron Mines on their Twitter account Sept. 22. While the maximum speed was agreed at nine knots in some passages used by the cruise ships, one ship in particular, The Hanseatic from Hapag-Lloyd Cruises, was clocked at almost 16 knots, nearly twice the velocity. It’s the second time this month the cruise line has been clocked in excess of the speed limit agreement.","2022-09-22","https://leonetwork-staging.azurewebsites.net/posts/show/50F97A6E-6847-48BE-AD30-1BEF84C30FBC","Iqaluit, Nunavut, Canada",63.74944,-68.521857,"NUNAVUT NEWS","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/54458417-37AE-49FC-A2D5-42B87AB577EF","HOME","ARTICLE",0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B4C00224-A7C4-47FE-BA5A-1EB96CD0DF02","Orca pod makes rare appearance in Vancouver’s False Creek","It's a rare sight in Vancouver's False Creek, but a pod of orcas was spotted swimming the city's most inner waterway on Wednesday.","2020-06-12","https://leonetwork-staging.azurewebsites.net/posts/show/B4C00224-A7C4-47FE-BA5A-1EB96CD0DF02","Vancouver, British Columbia, Canada",49.272564882879443,-123.11305046081544,"Global News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/EE828BB8-C07B-457E-95F6-0098096E3F48","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1EE30B3E-D683-447D-A5E2-84B7162F680D","Boisterous bay","A winter storm combined with a 20.7-foot high tide hammered the north shore of Kachemak Bay last Thursday.","2019-12-26","https://leonetwork-staging.azurewebsites.net/posts/show/1EE30B3E-D683-447D-A5E2-84B7162F680D","Homer, Alaska, United States",59.6425,-151.5494,"Homer News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/9C67C7CB-EA28-4BA5-8755-847E2816578D","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58110CC0-5B10-46E4-B4DA-0095E0D33DA7","Climate change before your eyes: Seas rise and trees die","Climate change before your eyes: Seas rise and trees die","2017-08-02","https://leonetwork-staging.azurewebsites.net/posts/show/58110CC0-5B10-46E4-B4DA-0095E0D33DA7","Savannah River, United States",32.072710412371578,-80.998187237419188,"ABC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5A3D0453-3183-4696-A4E8-F780B73AA12A","UVIC","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"46D3AFB9-D7FF-40DD-89D4-B59C8F1EB80F","Pumpkin the great white shark feasting in Nova Scotia's Minas Basin","","2017-07-26","https://leonetwork-staging.azurewebsites.net/posts/show/46D3AFB9-D7FF-40DD-89D4-B59C8F1EB80F","Minas Basin, Nova Scotia, Canada",45.144624709406443,-64.2263948789332,"CBC News","https://leonetwork-staging.azurewebsites.net/en/map/locationtile/46D3AFB9-D7FF-40DD-89D4-B59C8F1EB80F","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A098800E-A557-43F1-A0F4-B3904021714E","Stillwright Point nears 80 days of flooding","","2019-11-20","https://leonetwork-staging.azurewebsites.net/posts/show/A098800E-A557-43F1-A0F4-B3904021714E","Stillwright Point, Key Largo, Florida, United States",25.1601820613081,-80.3941297531128,"Keys News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/214AD32A-9E90-4C7D-8C9C-B5169547D9F8","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7A8E3AE4-5554-4D4D-BE5B-AE896ADCB796","Biologist: Orca attacks on gray whales up in California bay","","2017-04-29","https://leonetwork-staging.azurewebsites.net/posts/show/7A8E3AE4-5554-4D4D-BE5B-AE896ADCB796","Monterey Bay",36.8524874223077,-121.941290572286,"ABC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/AB5479F2-C16F-48FF-9125-4D23689F51E7","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F6CC3007-EB9E-4CA1-958D-63262D47E444","Where are the endangered whales? Southern residents haven't been spotted in B.C.'s Salish Sea","Southern resident killer whales which are often spotted in the Salish Sea near Vancouver throughout June haven't been seen this season, and scientists believe that could be because of the lack of chinook salmon. ","2019-07-01","https://leonetwork-staging.azurewebsites.net/posts/show/F6CC3007-EB9E-4CA1-958D-63262D47E444","Salish Sea, British Columbia, Canada",48.5738812759565,-123.005139827728,"CBC News ","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/56C5B0D8-A4FE-487F-955B-67BAB1577331","UVIC","ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6C1098CB-C7E7-41A2-93FE-7F7DFB776B09","Early humpback sighting","A humpback whale spotted off Bremer Bay late last week is believed to be the earliest sighting ever of the species on WA’s south coast. Humpback whales are usually spotted of WA's south coast in late March or early April. The whale's early appearance has prompted concerns from scientists about the lack of food stocks in Antarctica.","2021-02-23","https://leonetwork-staging.azurewebsites.net/posts/show/6C1098CB-C7E7-41A2-93FE-7F7DFB776B09","Bremer Submarine Canyon",-34.681464070222418,119.84270587644652,"ABC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/368750C3-8856-4FEE-A255-8FAAEBAD3B83","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"94D6126B-CFB2-4EB3-B9F8-DE8FD637634C","Last fully intact ice shelf in Canadian Arctic collapses","It lost more than 40 per cent of its area in just two days at the end of July, researchers said on Thursday.","2020-08-07","https://leonetwork-staging.azurewebsites.net/posts/show/94D6126B-CFB2-4EB3-B9F8-DE8FD637634C","Milne Ice Shelf",82.7266069332604,-81.526084151119,"Global News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/67562FA2-1429-4F56-BB4F-0867274BAFCF","UVIC","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E7327C72-A8B2-4CC3-B6CC-41080E6005D0","Rare white ‘ghost orca’ spotted near Nanaimo","The jury is still out on exactly what the cause is, but the unusually-coloured calf spotted near Nanaimo on Tuesday is already making waves.","2019-05-29","https://leonetwork-staging.azurewebsites.net/posts/show/E7327C72-A8B2-4CC3-B6CC-41080E6005D0","Northern Strait of Georgia",49.415775541639242,-124.09985661506651,"Global News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E48AB8F6-DDF0-4D9A-833F-0F8116825856","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6A7B57A4-9A53-43C2-BB88-F1655B3BA9C7","Gulf Islanders raise alarm over too many whale-watching boats","","2018-05-26","https://leonetwork-staging.azurewebsites.net/posts/show/6A7B57A4-9A53-43C2-BB88-F1655B3BA9C7","Southern Gulf Islands, British Columbia, Canada",48.814381125944962,-123.23662519454956,"CBC News","https://leonetwork-staging.azurewebsites.net/en/map/locationtile/6A7B57A4-9A53-43C2-BB88-F1655B3BA9C7","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BC32B912-232D-4283-B5BF-C48E63E3B7C6","Beached bowhead whales in Nunavut point to killer whale attacks","This past weekend a group of hunters on all-terrain vehicles found four dead bowhead whales lying on a beach about 60 kilometres north of the Nunavut community of Kugaaruk. Photos of the bowhead whales taken by Rene Kukkuvak, appear to have a torn tongues and rake-like gouges.","2020-10-13","https://leonetwork-staging.azurewebsites.net/posts/show/BC32B912-232D-4283-B5BF-C48E63E3B7C6","Kugaaruk, Nunavut, Canada",68.5339,-89.8251,"Nunatsiaq News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/8C4FFC2A-A02D-4031-B9AC-2A499A91D052","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F1DA4015-7BDC-4AB6-88A1-944274BD4CD4","Bacteria behind sea star wasting disease","For years, researchers thought an infectious pathogen was behind sea star wasting disease. A new study found that multiple species of bacteria deplete oxygen from the water effectively suffocating sea stars. These microbes thrive when there are high levels of organic matter in warm water and create the low oxygen conditions.","2021-01-20","https://leonetwork-staging.azurewebsites.net/posts/show/F1DA4015-7BDC-4AB6-88A1-944274BD4CD4","",,,"Science News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/CB968B9B-EDEB-421D-A52C-390D20C900CA","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"839985D1-645F-4351-94B4-35520983CC0A","Humpback whale breaching east of Vancouver spotted by Burnaby seniors","Some residents of a Burnaby retirement home were about to start a meditation class on Wednesday when a humpback whale sighting stole their focus.","2020-05-15","https://leonetwork-staging.azurewebsites.net/posts/show/839985D1-645F-4351-94B4-35520983CC0A","Burrard Inlet, Burnaby, British Columbia, Canada",49.296191198594,-123.01398177804,"CBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5F0FA30E-243F-413B-8E11-074C0067C619","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B91090A7-331A-4DE6-B77F-55AE0CD4337A","Sperm whale spotted in B.C. strait for 1st time in decades","A sperm whale has been confirmed on Vancouver Island's eastern coast for the first time since 1984.","2018-02-13","https://leonetwork-staging.azurewebsites.net/posts/show/B91090A7-331A-4DE6-B77F-55AE0CD4337A","Johnstone Strait",50.457504020420579,-126.0447692871094,"CBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/803BAFE6-39AA-40DF-B081-CE1483671597","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8225A78C-0F29-4EA2-ACB8-A6C5DE94EBC2","Abnormally large basking shark groups spotted off Canada’s east coast","","2018-03-30","https://leonetwork-staging.azurewebsites.net/posts/show/8225A78C-0F29-4EA2-ACB8-A6C5DE94EBC2","Coastal northwest Atlantic Ocean",44.3670601700202,-66.9232177734375,"Global News","https://leonetwork-staging.azurewebsites.net/en/map/locationtile/8225A78C-0F29-4EA2-ACB8-A6C5DE94EBC2","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"02E67C0A-E4C9-4574-8902-82DE087E8B31","'Seemingly unbelievable' temperatures becoming more common in Arctic winters","The warm periods are linked with storms that penetrate into the Arctic from the Atlantic and Pacific oceans, and bring the temperature up by as much as 30 C in the middle of winter.","2017-07-12","https://leonetwork-staging.azurewebsites.net/posts/show/02E67C0A-E4C9-4574-8902-82DE087E8B31","",,,"CBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/495194B2-61D0-479D-AD33-40F166A3AAF1","ALASKA","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"99955EE2-B309-471B-AC69-ADE28A4880C5","Millions of tropical sea creatures invade waters off B.C. coast","","2017-06-19","https://leonetwork-staging.azurewebsites.net/posts/show/99955EE2-B309-471B-AC69-ADE28A4880C5","",49.516874602290855,-127.15531680732964,"CBC News","https://leonetwork-staging.azurewebsites.net/en/map/locationtile/99955EE2-B309-471B-AC69-ADE28A4880C5","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101D4B1E-CF0D-4C24-82F1-40A9536D9A6F","Thousands of Atlantic salmon escape fish farm near Victoria after nets damaged","Thousands of Atlantic salmon have escaped into Pacific waters east of Victoria after a net pen was damaged. The company is blaming high tides, but the tides weren't unusual.","2017-08-22","https://leonetwork-staging.azurewebsites.net/posts/show/101D4B1E-CF0D-4C24-82F1-40A9536D9A6F","Cypress Island, Washington, United States",48.556159629971049,-122.68398284912112,"CBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1DCA1C9B-4B50-4F0F-9ECF-C219EA383E6D","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0