"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","TRANSPORTATION","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"6B44865B-9AB8-43E3-B3F8-BF2AAC30FB6F","Storm Hans causes power cuts in Finland","Southern parts of the country can expect showers and thunderstorms on Tuesday, with more severe storms possibly hitting central areas by evening.","2023-08-08","https://leonetwork-staging.azurewebsites.net/posts/show/6B44865B-9AB8-43E3-B3F8-BF2AAC30FB6F","Helsinki, Uusimaa, Finland",60.16952,24.93545,"News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A0B74EAE-7BC0-4400-A2CE-D3268D694652","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"87206926-5576-4FBF-9461-EC7F59AEA69D","Storm Ciarán eases but flood warnings remain","Storm Ciara has weakened but flood warnings remain in place in Wales and other parts of the UK, with heavy rain expected to cause further flooding and disruption.","2023-11-03","https://leonetwork-staging.azurewebsites.net/posts/show/87206926-5576-4FBF-9461-EC7F59AEA69D","Tenby, Wales, United Kingdom",51.67279,-4.70447,"BBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/6471C617-7E87-4949-9016-77EA634A1AB3","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E51156C3-5399-471C-B89F-5C7EE7987899","Amber rain warning extended for north and east of Scotland","An amber rain warning has been extended for the north and east of Scotland, causing severe flooding and travel disruptions, with the Scottish government urging people to heed travel warnings and take precautions. Some areas have seen up to a month's worth of rain in a 24-hour period resulting in heavy flooding across much of the rail network.","2023-10-07","https://leonetwork-staging.azurewebsites.net/posts/show/E51156C3-5399-471C-B89F-5C7EE7987899","Dumbarton, Scotland, United Kingdom",55.94433,-4.57061,"BBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/191C4101-8FF8-4C7E-ACDD-276FDFC2942B","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3168C30E-EB28-47FF-8BE8-B85B0E64C1A4","Powerful earthquakes leave at least 55 dead, destroy buildings along Japan's western coast","Damage was so great that it could not immediately be assessed. Japanese media reports said tens of thousands of homes were destroyed.","2024-01-02","https://leonetwork-staging.azurewebsites.net/posts/show/3168C30E-EB28-47FF-8BE8-B85B0E64C1A4","輪島市, Ishikawa, Japan",37.390564,136.899428,"AP News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/EDC049AF-1B0E-4C2E-8DB6-959DD867B571","HOME","ARTICLE",0,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"99506010-9149-4EDE-9E79-0F7E01510BC4","Southern Brazil is still reeling from massive flooding as it faces risk from new storms","Southern Brazil is grappling with severe flooding, with further storms and heavy rains forecasted, causing widespread displacement and damage.","2024-05-08","https://leonetwork-staging.azurewebsites.net/posts/show/99506010-9149-4EDE-9E79-0F7E01510BC4","Porto Alegre, Rio Grande do Sul, Brazil",-30.03306,-51.23,"AP News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E3A97C8F-7CFC-479A-8C9C-3AA638DD28B5","ALASKA","ARTICLE",0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0FB68516-3432-4233-AFEB-7AB67BC27334","Anchorage hits 100-inch winter snow total at earliest date on record","A storm that started Sunday and largely tailed off by Monday afternoon had dropped nearly 17 inches on the city by evening to establish the new seasonal snowfall total, according to the National Weather Service. The storm closed schools in Anchorage and Mat-Su on Monday, and contributed to a fatal collision on the Parks Highway.","2024-01-29","https://leonetwork-staging.azurewebsites.net/posts/show/0FB68516-3432-4233-AFEB-7AB67BC27334","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/51235CB5-A8B9-49E7-AC21-38E4EDB52EFA","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"65908C77-A2E5-4C18-89AC-6B099800503B","Another commercial building roof collapses in Anchorage ","A commercial building's roof in South Anchorage collapsed due to heavy snow loads and potential design flaws in older wooden truss systems, prompting officials to advise building owners to clear roofs and assess structural safety.","2024-01-09","https://leonetwork-staging.azurewebsites.net/posts/show/65908C77-A2E5-4C18-89AC-6B099800503B","",,,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BE028489-0563-4E61-A3DC-9AEAAFA73D91","ALASKA","ARTICLE",1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"902083F4-9F62-42D9-8B44-ADB62637B43B","First fall storm of the year damages road in Utqiagvik","The storm brought winds up to 40 mph to communities from Wainwright to Kaktovik, weather officials said. High waves damaged a road in Utqiagvik, affecting around five houses, residents reported.","2023-08-24","https://leonetwork-staging.azurewebsites.net/posts/show/902083F4-9F62-42D9-8B44-ADB62637B43B","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/809A6BC6-86E1-4450-956C-E83A4F90C53C","HOME","ARTICLE",1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6D889054-5696-47B9-BC6A-70390D3029A3","Relentless rain floods towns in Northeast, prompting evacuations and rescues","Rescue teams raced into Vermont on Monday after heavy rain drenched parts of the Northeast, washing out roads, forcing evacuations and halting some airline travel. One person was killed in New York as she was trying to leave her home. Officials say the storm has already wrought tens of millions of dollars in damage. ","2023-07-10","https://leonetwork-staging.azurewebsites.net/posts/show/6D889054-5696-47B9-BC6A-70390D3029A3","Arlington, Vermont, United States",43.0748,-73.154,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/4861D567-9650-4B0D-A72E-50B9D371FB51","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FD2EA7F9-643F-4510-A499-A5DB4DD21741","Ice storm hits Pacific Northwest as East and South face bitter cold","A power line fell on a car in Portland, killing three people and injuring a baby during an ice storm that turned roads and mountain highways treacherous in the Pacific Northwest.","2024-01-19","https://leonetwork-staging.azurewebsites.net/posts/show/FD2EA7F9-643F-4510-A499-A5DB4DD21741","Portland, Oregon, United States",45.52345,-122.67621,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/85AE6ABA-AD84-4CAE-BB0E-87328B4CD01B","HOME","ARTICLE",1,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
