"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","SEA_ANIMALS","EXTREME_TEMP","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"81141B6B-9C63-45A2-9846-88372D2F3362","Russia's Record Floods Submerge Uranium Mines in Urals","Environmentalists say the latest flooding may have sent radioactive substances into the river, potentially affecting hundreds of thousands of people living near the banks of the Tobol downstream. State nuclear agency Rosatom, whose subsidiary operates the mines at the Dobrovolnoye uranium deposit, denied that its mining facilities were impacted by the flood.","2024-04-22","https://leonetwork-staging.azurewebsites.net/posts/show/81141B6B-9C63-45A2-9846-88372D2F3362","Seversk, Tomsk, Russia",56.60056,84.88639,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/3989231B-A7B5-4FE1-B576-96592FCCAE13","HOME","ARTICLE",0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"534C9E3D-F96D-48CA-8F3B-C1A7AD0DF67F","Nuclear expert fears flooded radioactive dump sites in Siberia can threaten Arctic Ocean","Floodwaters in Tomsk region threatens to submerge the river banks in Seversk where highly radioactive liquid waste from the Soviet Union's nuclear weapons program for decades were injected into two unprotected underground reservoirs.","2024-04-15","https://leonetwork-staging.azurewebsites.net/posts/show/534C9E3D-F96D-48CA-8F3B-C1A7AD0DF67F","Seversk, Tomsk, Russia",56.60056,84.88639,"The Independent Barents Observer","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E509FE79-4976-490C-81E9-05F009F435DF","HOME","ARTICLE",0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8DF8E21D-8C97-4AFF-BC23-8D60B7F55335","Tiny amount of radioactive iodine measured in Tromsø"," The isotope measured in air in Tromsø for now is unknown. The isotope comes from a nuclear reactor, and is used in medial diagnostic.","2024-04-03","https://leonetwork-staging.azurewebsites.net/posts/show/8DF8E21D-8C97-4AFF-BC23-8D60B7F55335","Tromsø, Troms, Norway",69.6489,18.95508,"The Independent Barents Observer","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5098CB42-B225-42A1-B17C-8BB8E37CDEC1","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"F047B523-C2B8-4524-B896-38940DF6AEF0","Fire destroys Peter Pan Seafoods facility in Sand Point","A fire destroyed a Peter Pan Seafoods facility in Sand Point, Alaska, causing a pervasive smell of burning plastic from fishing gear stored on-site.","2024-02-08","https://leonetwork-staging.azurewebsites.net/posts/show/F047B523-C2B8-4524-B896-38940DF6AEF0","Sand Point, Alaska, United States",55.33655,-160.4988,"Alaska Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/78F0E04A-4DC8-4B49-B453-D9E2A366204A","ALASKA","ARTICLE",0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1E75E098-2AE9-4294-A67C-9D5F772500B1","Experts detonate historic cache of TNT discovered near Tok","Eielson Air Force Base's EOD team safely detonated a historic TNT cache from WWII-era Alaska Highway construction discovered near Tok.","2023-12-01","https://leonetwork-staging.azurewebsites.net/posts/show/1E75E098-2AE9-4294-A67C-9D5F772500B1","Tok, Alaska, United States",63.33667,-142.98556,"Alaska Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/AB4F5526-5C44-4874-8B70-8D5FA40F41E9","ALASKA","ARTICLE",0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37C098E9-3AF5-40CA-8284-C4449C4C88F1","Oil spill tops 1 million gallons, threatens Gulf of Mexico wildlife","A spill from a pipeline in the Gulf of Mexico has released over 1 million gallons of oil, threatening local wildlife and prompting containment efforts.","2023-11-21","https://leonetwork-staging.azurewebsites.net/posts/show/37C098E9-3AF5-40CA-8284-C4449C4C88F1","Gulf of Mexico",27.858503954841247,-90.020624481471259,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/08E42486-02E9-4EDE-A5E7-5E404198FDF1","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7FA419C8-8656-486B-BF67-7F532A2E1E7E","Gas leak off Finland – authorities point to external activity","Finnish authorities are investigating a gas leak outside of Finland, suspected to be caused by external activity, with both the security police and defense forces involved in the case.","2023-10-10","https://leonetwork-staging.azurewebsites.net/posts/show/7FA419C8-8656-486B-BF67-7F532A2E1E7E","Baltic Sea",59.914647840180784,24.7778929735707,"NRK","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B5036534-6F3E-4033-90CF-B458415D387E","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5B99C5B8-12F0-4FD5-810A-7AEB9CAAA400","Fuel vault at Anchorage medical campus believed to be source of University Lake oil spill","Oil from a nearby fuel container leaked through the water system in the lake most likely due to heavy rains of the past month. Cleanup efforts were ongoing this week. It’s not clear when the park will reopen. ","2023-07-07","https://leonetwork-staging.azurewebsites.net/posts/show/5B99C5B8-12F0-4FD5-810A-7AEB9CAAA400","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B77A53A1-9D5E-47DA-B8F5-A32398855F30","HOME","ARTICLE",0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"20712103-0864-4B7D-8D40-67DFF5B22D41","Wildfire smoke affecting millions of Canadians expected to linger for at least 2 days ","Smoke from Canadian wildfires will make breathing outdoors difficult today for millions of people across the six largest provinces and into the United States.","2023-06-28","https://leonetwork-staging.azurewebsites.net/posts/show/20712103-0864-4B7D-8D40-67DFF5B22D41","Toronto, Ontario, Canada",43.70011,-79.4163,"CBC","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/8709E690-8E89-4E34-8C47-3C6231BE8C17","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"07150EF7-6A06-41C5-B74F-D24C1B098DEA","Dead fish washing up on shores of Lake Washington","The Washington Department of Fish & Wildlife said the fish are yellow perch, which are common in the lake.","2023-06-06","https://leonetwork-staging.azurewebsites.net/posts/show/07150EF7-6A06-41C5-B74F-D24C1B098DEA","Hunts Point, Washington, United States",47.653362850449838,-122.2654724121094,"KIRO 7 News Seattle","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/837F9253-5020-4382-8D4F-3F7945530C27","HOME","ARTICLE",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8130E275-A050-4828-A2A8-25E094999E4A","Why SpaceX staff cheered when the Starship rocket exploded","Experts say Thursday's flight wasn't supposed to have gone off without a hitch, and still offers SpaceX valuable data. A space industry analyst explains why it was so significant.","2023-04-21","https://leonetwork-staging.azurewebsites.net/posts/show/8130E275-A050-4828-A2A8-25E094999E4A","Gulf of Mexico",28.143044912612719,-93.2607719877125,"NPR","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/CDFE2052-578D-42FE-AB92-7BDB86D97861","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"00F08526-AAAC-4B18-8682-BE69051DE2A3","Nearly 6 million litres of water from oilsands sediment pond released into Athabasca River ","Suncor has reported six million litres of water that exceed sediment guidelines have been released into the Athabasca River from a pond at its Fort Hills oilsands mine.","2023-04-18","https://leonetwork-staging.azurewebsites.net/posts/show/00F08526-AAAC-4B18-8682-BE69051DE2A3","Fort Hill Oilsands Mine",58.486583668075,-119.501842391388,"CBC","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/4470DD44-250B-43A8-9B3C-C989F62C4800","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6B1CE936-4C80-4FAD-9FC6-C38DA5609EED","Mysterious glowing spiral in the sky over Alaska draws questions, and a simple explanation","Anchorage-based photographer saw something wild — a sudden, bright light on the northern horizon that quickly started to take on a spiral shape as it drew nearer. The spiral “appears to be rocket engine exhaust from a SpaceX Transporter-7 mission that launched on the Falcon 9 about three hours earlier in California.”","2023-04-17","https://leonetwork-staging.azurewebsites.net/posts/show/6B1CE936-4C80-4FAD-9FC6-C38DA5609EED","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/9A43F433-AA4A-49D7-A49D-39B7759FA44F","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"670EAF78-EE31-4C4F-811F-FDEC74540907","Cold Bay still on bottled drinking water, 10 months after the wells tested high for 'forever chemicals'","About a year ago, the Alaska Department of Environmental Conservation tested Cold Bay’s water wells for PFAS, and the results came back well above the levels recommended for human consumption. Cold Bay closed the wells for drinking when the test results came back, and the Eastern Aleutian community has relied on state-provided bottled water ever since.","2023-04-06","https://leonetwork-staging.azurewebsites.net/posts/show/670EAF78-EE31-4C4F-811F-FDEC74540907","Cold Bay, Alaska, United States",55.194852866901982,-162.72303491095798,"KDLG","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/AEC91CE3-F33D-4BA0-9995-BA5F65F220DE","HOME","ARTICLE",0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A477A5A1-5EA2-44DD-B293-96248B0D750A","Legacy industrial contamination in the Arctic permafrost: When permafrost thaws, the Arctic could face massive problems from legacy industrial contamination and pollutants","A previously underestimated risk lurks in the frozen soil of the Arctic. When the ground thaws and becomes unstable in response to climate change, it can lead to the collapse of industrial infrastructure, and in turn to the increased release of pollutants. Moreover, contaminations already present will be able to more easily spread throughout ecosystems. According to new findings, there are at least 13,000 to 20,000 contaminated sites in the Arctic that could pose a serious risk in the future.","2023-04-04","https://leonetwork-staging.azurewebsites.net/posts/show/A477A5A1-5EA2-44DD-B293-96248B0D750A","",,,"ScienceDaily","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/751A12E7-E594-49BD-8ECF-893353E638CF","HOME","ARTICLE",0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5C94FBD3-CDAC-4B55-9BB5-71CFCE56FC51","Capilano River sewage leak threatens salmon runs","As engineers and government officials try to locate the source of a sewage leak into the Capilano River, the Squamish Nation and a group of volunteers who monitor waterways on the North Shore say they are worried about the effect on young salmon in the river.","2023-03-13","https://leonetwork-staging.azurewebsites.net/posts/show/5C94FBD3-CDAC-4B55-9BB5-71CFCE56FC51","Vancouver, British Columbia, Canada",49.24966,-123.11934,"vancouversun","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/4D8DF2D7-55EC-450C-8DCF-362D78E4E54F","HOME","ARTICLE",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3FA8C978-C3BB-4387-9032-FB6D045C8AF5","Cleanup continues at Kodiak spaceport after January rocket crash","ABL Space Systems is still investigating the crash, but says the rocket rose more than 700 feet before its engines shut down 11 seconds after launch.","2023-02-09","https://leonetwork-staging.azurewebsites.net/posts/show/3FA8C978-C3BB-4387-9032-FB6D045C8AF5","Kodiak, Alaska, United States",57.79,-152.40722,"Alaska Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/EC7B663E-ABF3-425B-BDA9-C28C84158D76","HOME","ARTICLE",0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7C9EEAB6-DB44-4AA8-91A9-AC4495F2E093","Mystery leaks hit Russian undersea gas pipelines to Europe ","European countries on Tuesday raced to investigate unexplained leaks in two Russian gas pipelines running under the Baltic Sea near Sweden and Denmark, infrastructure at the heart of an energy crisis since Russia’s invasion of Ukraine.","2022-09-27","https://leonetwork-staging.azurewebsites.net/posts/show/7C9EEAB6-DB44-4AA8-91A9-AC4495F2E093","Baltic Sea",55.079765230513622,12.85562155986654,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C7CC4A4D-FCC7-4C45-A95A-6D40623964FD","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1D6CB56E-DE3C-4A0F-B5D4-DE71679B348A","Can we convince tourists to go hiking without leaving any traces?","A growing number of people are visiting Norway’s protected areas. This poses new challenges for national park management. Excrement and rubbish left behind by thousands of tourists degrades Lofotodden National Park’s idyllic nature. What can be done about this problem?","2022-09-06","https://leonetwork-staging.azurewebsites.net/posts/show/1D6CB56E-DE3C-4A0F-B5D4-DE71679B348A","Å, Nordland, Norway",67.833333333333329,12.85,"The Independent Barents Observer","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/080270A4-BF85-433B-A621-6772C677312B","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6F2C67CF-8C5D-45CE-8125-C9C5FEA8B602","19th fire in three years at the Ghazipur landfill site   ","Delhi’s Ghazipur landfill site set ablaze due to the release of methane gas, as there many dry leaves on the site at that time and also as the temperature in the city is very high, the leaves caught fire from the gas and set the entire landfill site ablaze. The entire area was covered with smoke. ","2022-03-29","https://leonetwork-staging.azurewebsites.net/posts/show/6F2C67CF-8C5D-45CE-8125-C9C5FEA8B602","",,,"New Delhi Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/860BA516-518D-4BB7-861F-EFA82024475B","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
