"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","SEA_ANIMALS","EXTREME_TEMP","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"E303505D-4704-4401-8D3F-05178D3B6DF9","Utqiagvik whalers still hope to land a bowhead as season wanes","Aerial surveys this September and October show the bowheads aren’t where they usually are. ","2019-11-06","https://leonetwork-staging.azurewebsites.net/posts/show/E303505D-4704-4401-8D3F-05178D3B6DF9","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/59B6B626-2CAF-4330-9F72-697E47C90B42","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"07F412A4-FBEE-4457-B1EC-E49E4ADEF9A7","With warm December winds, shaken faith in Arctic weather","Folks here are famous for being able to handle the cold, but anything wet in December has always made us nervous. Especially wet falling from the sky. Lately, weather, our favorite nemesis, has broken the rules. Our confidence in the most-trustworthy feature of the Arctic -- winter -- has been wounded. ","2013-12-10","https://leonetwork-staging.azurewebsites.net/posts/show/07F412A4-FBEE-4457-B1EC-E49E4ADEF9A7","Kotzebue, Alaska, United States",66.8982,-162.5978,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/map/locationtile/07F412A4-FBEE-4457-B1EC-E49E4ADEF9A7","ALASKA","ARTICLE",1,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D08AAC49-4DD1-4810-8855-6C6BE107CB01","Dismal Copper River salmon run prompts ‘unprecedented’ shutdown of dipnetting at Chitina","Biologists blame the Blob of warm water in the Gulf of Alaska for poor sockeye returns that also led to the second lowest commercial harvest in 50 years.","2018-06-13","https://leonetwork-staging.azurewebsites.net/posts/show/D08AAC49-4DD1-4810-8855-6C6BE107CB01","Chitina, Alaska, United States",61.5167,-144.4399,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/018DAED3-C8CF-4D5E-A0F5-9148A5140094","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"96DC99ED-FDD9-4FA9-AC6D-2ABC61A4B4AA","Pricey projects loom for Alaska as erosion threatens runways, roads and more","A new study estimates that climate impacts to public infrastructure in Alaska will total about $5 billion by century's end.","2018-03-09","https://leonetwork-staging.azurewebsites.net/posts/show/96DC99ED-FDD9-4FA9-AC6D-2ABC61A4B4AA","",,,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2FDF38A1-6304-4A21-A729-52877AE019EB","ALASKA","ARTICLE",0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"968C8987-BB3A-4B4D-9E69-A6FA7FD4A289","A respected outdoorsman, this 26-year-old was traveling to get firewood when he disappeared","When Jazmin James hadn’t returned to Tununak by Easter Sunday as planned, the family reported him missing. His snowmachine was found on sea ice, partly submerged in water.","2018-04-03","https://leonetwork-staging.azurewebsites.net/posts/show/968C8987-BB3A-4B4D-9E69-A6FA7FD4A289","Tununak, Alaska, United States",60.5856,-165.2558,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/28185898-C401-4805-9A5C-6EE65929D258","ALASKA","ARTICLE",0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"843B0F30-DCE3-42CE-B121-8F4F40DD4FED","Arctic sea ice isn't only sparser; it's younger and thinner too","Arctic sea ice last month reached its greatest extent for the season, and it was the lowest in the satellite record. Now researchers say that ice is also younger and thinner than it once was.","2016-05-17","https://leonetwork-staging.azurewebsites.net/posts/show/843B0F30-DCE3-42CE-B121-8F4F40DD4FED","",,,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A1F3E54C-7F8C-48B6-B0BE-6DDF88A97FBD","ALASKA","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"74FA4290-884E-4433-A6F7-0C5B116B0872","Bering Sea ice is at an ‘unprecedented’ low right now","“You could take your sailboat and sail from Dillingham all the way to Little Diomede and never see much more than an ice cube.","2019-03-04","https://leonetwork-staging.azurewebsites.net/posts/show/74FA4290-884E-4433-A6F7-0C5B116B0872","",68.656554984757349,-171.9140625,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/8C761C0B-D923-4EAB-BC10-B524B9423894","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DCA7F16D-68E2-48AA-A8AE-FB04F1B111BA","Ice roads and tundra travel: Rural Arctic access complicated by warmer winters","While industry has had to adapt to changes, many locals are still struggling to find a new normal amidst the shifting seasons.","2018-02-03","https://leonetwork-staging.azurewebsites.net/posts/show/DCA7F16D-68E2-48AA-A8AE-FB04F1B111BA","",0,0,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BC4883F2-75A4-4A52-AC38-82AA11888B3B","ALASKA","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0E24B9A1-72BA-432E-834A-C4FE31D9DD01","Bad weather blocks cleanup of oil spill in fragile waters near Kodiak","An MH-60 Jayhawk helicopter crew from Air Station Kodiak flew over the area of an oil spill in Shuyak Strait on Wednesday afternoon, but weather continued to hamper response efforts, the Coast Guard said.","2018-02-28","https://leonetwork-staging.azurewebsites.net/posts/show/0E24B9A1-72BA-432E-834A-C4FE31D9DD01","Shuyak Strait, Alaska, United States",58.487323908796377,-152.58670806884766,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B3E6DA9C-B64E-49D6-B4B0-3E6DFB634526","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"70322227-BE26-49C2-9A0D-D1F820220627","North Pacific 'super storm' makes its way toward Western Alaska coastline","The National Weather Service predicted one of the largest storms on record blasting up the Bering Sea coast. Could this be the first Arctic hurricane?","2011-11-08","https://leonetwork-staging.azurewebsites.net/posts/show/70322227-BE26-49C2-9A0D-D1F820220627","",58.355630362809642,-170.68359375,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/6C3294E3-5915-46A4-891A-4BF252A6C3C6","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17A43619-FC6E-4912-842B-CE1F91959614","Erosion is creeping toward Alaska’s coastal radar sites","The Air Force is trying to better understand the erosion bearing down on its valuable radar sites.","2018-03-20","https://leonetwork-staging.azurewebsites.net/posts/show/17A43619-FC6E-4912-842B-CE1F91959614","Kaktovik, Alaska, United States",70.1263,-143.6134,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/697BC645-D8C4-46C0-A594-0EB88FFC8228","HOME","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4171F2E3-16AF-4A16-8265-1C0486CD7852","Storms pummel Bering Sea islands after ‘crazy’ ice melt-off","Recent storms and warm seas melted a vast stretch of ice in the Bering Sea, leaving some islands surrounded by water when they should be locked in ice.","2018-02-28","https://leonetwork-staging.azurewebsites.net/posts/show/4171F2E3-16AF-4A16-8265-1C0486CD7852","Diomede, Alaska, United States",65.7581,-168.952,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FF5780FF-DE68-46EA-8611-ABEE5525B4E1","ALASKA","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F036F19F-3099-4A03-98A1-8E9E3BF781BB","Alaska gets federal disaster help after North Slope storm","A September storm caused damage in Utqiagvik, and Gov. Bill Walker declared a disaster there last month.","2017-12-22","https://leonetwork-staging.azurewebsites.net/posts/show/F036F19F-3099-4A03-98A1-8E9E3BF781BB","Utqiaġvik, Alaska, United States",71.413176833965665,-157.85156249999997,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/163FAF50-B8A9-4665-BB66-4A6CD3A1A4A8","ALASKA","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3DAF4C7A-4E8A-4D5E-A86E-BED3ACF15FBD","Lack of ice allows dredging to start early","Previously, the dredging started around May and ran through October, but the past three winters it has started earlier and run longer.","2016-04-02","https://leonetwork-staging.azurewebsites.net/posts/show/3DAF4C7A-4E8A-4D5E-A86E-BED3ACF15FBD","Anchorage, Alaska, United States",61.225313062741577,-149.96475219726565,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E465F78F-8CA2-4780-9EE9-6E8E59B57D6E","CLIMEMAP","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FC90ACC5-0F7A-40A6-83F2-72C34EE94BD0","Holy crab! Rare, weirdly colored crustaceans found in Norton Sound","The red king crab that wasn't red appeared in Nome on Fourth of July.  ","","https://leonetwork-staging.azurewebsites.net/posts/show/FC90ACC5-0F7A-40A6-83F2-72C34EE94BD0","Nome, Alaska, United States",64.50111,-165.40639,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A3799789-97C7-401D-93EA-79C6017C0BD3","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8C2108CB-C0EF-42B6-BCCB-FBBE6BEDC8BB","East Cook Inlet clamming to remain closed again this summer as population still lags","The Alaska Department of Fish and Game found an unexpectedly low number of clams during final surveying, but the agency still plans to monitor them in support of perhaps opening the fishery in years to come. ","","https://leonetwork-staging.azurewebsites.net/posts/show/8C2108CB-C0EF-42B6-BCCB-FBBE6BEDC8BB","Clam Gulch, Alaska, United States",60.23111,-151.39361,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/11C3DFEB-4B91-4ECD-8142-43C5226742E5","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9A2AF842-F41E-48DD-B6AF-80D442547828","Rare pink salmon spotted southeast of Iqaluit","Karen Dunmall, a biologist with Fisheries and Oceans Canada, said pink salmon normally prefer warmer waters than the Arctic has been able to provide. But with the Arctic warming at up to three times the rate of the rest of the world, its waters are becoming more approachable for newcomers like this species.","2021-09-30","https://leonetwork-staging.azurewebsites.net/posts/show/9A2AF842-F41E-48DD-B6AF-80D442547828","",63.7118182065972,-68.211099876736512,"Nunatsiaq News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D0432388-B18D-443C-9FDF-06B08A03C455","UVIC","ARTICLE",0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7DFAF9E2-7E90-45BD-80BC-80D2FD69C964","Researchers are Finding Microplastics in Sea Salt, Adding to Worries About Plastic Pollution in Our Diets","Sea salt around the world has been contaminated by plastic pollution, adding to experts’ fears that microplastics are becoming ubiquitous in the...","2017-09-12","https://leonetwork-staging.azurewebsites.net/posts/show/7DFAF9E2-7E90-45BD-80BC-80D2FD69C964","",,,"The Daily Catch","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1078B7C4-7ABE-4F67-B996-746A4B08D21F","UVIC","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"50F97A6E-6847-48BE-AD30-1BEF84C30FBC","Unregulated ships cruise over speed agreements ","“Our shipping monitors clocked another cruise ship going at excessive speed near Pond Inlet,” posted Baffinland Iron Mines on their Twitter account Sept. 22. While the maximum speed was agreed at nine knots in some passages used by the cruise ships, one ship in particular, The Hanseatic from Hapag-Lloyd Cruises, was clocked at almost 16 knots, nearly twice the velocity. It’s the second time this month the cruise line has been clocked in excess of the speed limit agreement.","2022-09-22","https://leonetwork-staging.azurewebsites.net/posts/show/50F97A6E-6847-48BE-AD30-1BEF84C30FBC","Iqaluit, Nunavut, Canada",63.74944,-68.521857,"NUNAVUT NEWS","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/54458417-37AE-49FC-A2D5-42B87AB577EF","HOME","ARTICLE",0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"621120E5-2ADE-4F0E-A833-3538D279410D","Storm Hannah exposes 'sunken kingdom'","It is believed that the area was once-fertile land and a township stretching for 20 miles.","2019-05-25","https://leonetwork-staging.azurewebsites.net/posts/show/621120E5-2ADE-4F0E-A833-3538D279410D","Borth, Wales, United Kingdom",52.489653305202864,-4.0525388717651367,"BBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/67C27358-AD30-4BAE-859B-F60CD2C124E7","UVIC","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F1DA4015-7BDC-4AB6-88A1-944274BD4CD4","Bacteria behind sea star wasting disease","For years, researchers thought an infectious pathogen was behind sea star wasting disease. A new study found that multiple species of bacteria deplete oxygen from the water effectively suffocating sea stars. These microbes thrive when there are high levels of organic matter in warm water and create the low oxygen conditions.","2021-01-20","https://leonetwork-staging.azurewebsites.net/posts/show/F1DA4015-7BDC-4AB6-88A1-944274BD4CD4","",,,"Science News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/CB968B9B-EDEB-421D-A52C-390D20C900CA","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B5E7AF01-5258-4961-9CFF-19F407C4667F","Stranded luxury cruise ship MV Ocean Explorer is pulled free at high tide in Greenland","Another attempt to pull free a luxury cruise ship with 206 people that ran aground in the world’s northernmost national park has failed after trying to use the high tide.","2023-09-14","https://leonetwork-staging.azurewebsites.net/posts/show/B5E7AF01-5258-4961-9CFF-19F407C4667F","Alpefjord, Greenland",72.25,-25.433330555555557,"AP News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D5F92065-EC6C-4AE1-B0AE-F3004D76D7B7","HOME","ARTICLE",0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"065ADE65-F2D7-4F2C-9693-7B3682593ECF","Health alert issued following red tide in multiple areas of coastal Collier County","A red tide bloom was found in multiple areas of coastal Collier County. Individuals with chronic respiratory problems should be cautious and stay away from this location, as red tide can affect breathing. Residents near the beaches are encouraged to close windows and run the air conditioners.","2023-02-23","https://leonetwork-staging.azurewebsites.net/posts/show/065ADE65-F2D7-4F2C-9693-7B3682593ECF","Fort Myers, Florida, United States",26.62168,-81.84059,"NBC2 News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/6D47498F-284C-48D3-AB90-A1A663E25CEA","HOME","ARTICLE",0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"839985D1-645F-4351-94B4-35520983CC0A","Humpback whale breaching east of Vancouver spotted by Burnaby seniors","Some residents of a Burnaby retirement home were about to start a meditation class on Wednesday when a humpback whale sighting stole their focus.","2020-05-15","https://leonetwork-staging.azurewebsites.net/posts/show/839985D1-645F-4351-94B4-35520983CC0A","Burrard Inlet, Burnaby, British Columbia, Canada",49.296191198594,-123.01398177804,"CBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5F0FA30E-243F-413B-8E11-074C0067C619","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B4C00224-A7C4-47FE-BA5A-1EB96CD0DF02","Orca pod makes rare appearance in Vancouver’s False Creek","It's a rare sight in Vancouver's False Creek, but a pod of orcas was spotted swimming the city's most inner waterway on Wednesday.","2020-06-12","https://leonetwork-staging.azurewebsites.net/posts/show/B4C00224-A7C4-47FE-BA5A-1EB96CD0DF02","Vancouver, British Columbia, Canada",49.272564882879443,-123.11305046081544,"Global News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/EE828BB8-C07B-457E-95F6-0098096E3F48","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58110CC0-5B10-46E4-B4DA-0095E0D33DA7","Climate change before your eyes: Seas rise and trees die","Climate change before your eyes: Seas rise and trees die","2017-08-02","https://leonetwork-staging.azurewebsites.net/posts/show/58110CC0-5B10-46E4-B4DA-0095E0D33DA7","Savannah River, United States",32.072710412371578,-80.998187237419188,"ABC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5A3D0453-3183-4696-A4E8-F780B73AA12A","UVIC","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"46D3AFB9-D7FF-40DD-89D4-B59C8F1EB80F","Pumpkin the great white shark feasting in Nova Scotia's Minas Basin","","2017-07-26","https://leonetwork-staging.azurewebsites.net/posts/show/46D3AFB9-D7FF-40DD-89D4-B59C8F1EB80F","Minas Basin, Nova Scotia, Canada",45.144624709406443,-64.2263948789332,"CBC News","https://leonetwork-staging.azurewebsites.net/en/map/locationtile/46D3AFB9-D7FF-40DD-89D4-B59C8F1EB80F","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7A8E3AE4-5554-4D4D-BE5B-AE896ADCB796","Biologist: Orca attacks on gray whales up in California bay","","2017-04-29","https://leonetwork-staging.azurewebsites.net/posts/show/7A8E3AE4-5554-4D4D-BE5B-AE896ADCB796","Monterey Bay",36.8524874223077,-121.941290572286,"ABC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/AB5479F2-C16F-48FF-9125-4D23689F51E7","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0