"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","EXTREME_TEMP","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"EB540538-7FFC-4EFA-B0DF-E78AD9E82001","Alaska’s first monkeypox case recorded in Anchorage ","Anchorage Health Department officials say the person who tested positive is an Anchorage resident and is isolating at home. Officials say the person did not require hospitalization, and was a close contact of a person who recently traveled out of state. ","2022-07-29","https://leonetwork-staging.azurewebsites.net/posts/show/EB540538-7FFC-4EFA-B0DF-E78AD9E82001","Anchorage, Alaska, United States",61.21806,-149.90028,"Alaska Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/EFB59AAE-BDED-4B47-8501-BCE0BF959475","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"1F4962BD-05B5-4950-9586-BE3D9A2DE341","Bacterial Infection Brucella Canis Suspected in Dogs in Iceland","The Icelandic Food and Veterinary Authority (MAST) has reason to suspect that a bacterial disease called Brucella canis has been found in dogs in Iceland. RÚV reports that Bruncella canis can—in very rare instances—be transmitted from dogs to humans, with young children, pregnant, and immunocompromised people at the greatest risk of serious infection. ","2022-07-27","https://leonetwork-staging.azurewebsites.net/posts/show/1F4962BD-05B5-4950-9586-BE3D9A2DE341","Iceland",64.9975884448459,-18.6054668169534,"Iceland Review","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/EEF9CA5F-5551-4A86-8E14-064D2A36D5EE","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"7617382E-413B-44CD-987A-BD8DA7AA1302","Intense Flooding Hits Russia's Black Sea Resort Sochi","Local power supplies were cut off, apartment buildings were flooded, cars were seen being washed away and a river overflowed, leading to one civilian death and several injuries.","2022-07-25","https://leonetwork-staging.azurewebsites.net/posts/show/7617382E-413B-44CD-987A-BD8DA7AA1302","Sochi, Krasnodarskiy, Russia",43.59917,39.72569,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/87297CEC-4ABF-4018-B4CF-CF10B72DAF0D","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FCF39C84-223D-400A-AB8A-649CF4D855C8","Mosquitoes are unusually dense and vicious all of a sudden","Our Mosquito Magnet trap filled in under a week. We normally empty it once a month or so.","2022-06-14","https://leonetwork-staging.azurewebsites.net/posts/show/FCF39C84-223D-400A-AB8A-649CF4D855C8","Ester, Alaska, United States",64.786940546802256,-148.06444056277942,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F65403FF-6AD2-4D60-826E-C92614246688","HOME","POST",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5696B3B3-FBD2-4DE9-A032-CBAD3A58128F","Atmospheric river dumping rain on overflowing rivers raises flood alarm ","It's coming up to peak flood season in BC with extra thick snowpack melting into rivers. On top of that, an atmospheric river is coming.","2022-06-09","https://leonetwork-staging.azurewebsites.net/posts/show/5696B3B3-FBD2-4DE9-A032-CBAD3A58128F","Chilliwack, British Columbia, Canada",49.22160548877757,-122.03679800033572,"Daily Hive News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B9EF1421-A481-4843-9490-DAC7CCDCA1E1","HOME","ARTICLE",1,0,0,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5C255C27-F3C2-4DED-9FD2-ACCB63E9B528","Historic Lower Yukon wildfire forces evacuations from St. Mary’s and Pitkas Point  ","Two villages along the Lower Yukon River have begun evacuating their most vulnerable residents from a tundra fire.The fire late Thursday was burning less than eight miles from St Mary’s and nearby Pitkas Point, and wind continues spreading the flames closer to the villages with a combined population of over 700 people. Yute Commuter Service is sending all its planes to St. Mary’s to evacuate residents, and Grant Aviation is prepared to assist.","2022-06-09","https://leonetwork-staging.azurewebsites.net/posts/show/5C255C27-F3C2-4DED-9FD2-ACCB63E9B528","Pitkas Point, Alaska, United States",62.03278,-163.28778,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A99AE815-96E0-491F-9B7A-B6E390CE17EA","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"03FF3868-C127-4392-9C8A-87EBCEC0EEE1","Bank erosion putting well and transmission line in danger","As the spring snow melt the flooding cuts away the bank more every day. This observation includes photos showing the location of the community water source, transmission line.","2022-05-30","https://leonetwork-staging.azurewebsites.net/posts/show/03FF3868-C127-4392-9C8A-87EBCEC0EEE1","Noatak, Alaska, United States",67.572648333333333,-162.96465377777776,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/6AD671AA-46D8-45FD-82DE-2409AF91C1A1","HOME","POST",0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B17DFAB8-86A2-42CD-94AE-294CE17BEB2E","The mayor of Pilot Station dies after falling through Yukon River ice on a snowmachine","The ride downriver had been good. But by evening on the way back, it started to get bumpy.“There was lots of dark spots, lots of water,” said Nikiefer. Then suddenly, the ice turned needley. The snowmachine stopped, and then started to sink. They jumped off and started to swim.","2022-05-02","https://leonetwork-staging.azurewebsites.net/posts/show/B17DFAB8-86A2-42CD-94AE-294CE17BEB2E","Pilot Station, Alaska, United States",61.93889,-162.875,"KYUK","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D35FDAF3-F2AF-497E-8FD0-B1DE785F0550","HOME","ARTICLE",0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B4008E10-9934-42CE-9D9E-36EE927FEFF0","Anchorage couple creates wildlife app to help others enjoy nature more safely","Scott Keenan and his wife Ashlie moved to Anchorage from Sydney, Australia four years ago, and found there were no other apps to help them safely navigate around the new types of wildlife they started to encounter in Alaska. Repawts can help people share important information about wildlife sightings and receive safety alert notifications for anyone hitting the hiking trails, campsites and fishing spots around Alaska.","2022-04-27","https://leonetwork-staging.azurewebsites.net/posts/show/B4008E10-9934-42CE-9D9E-36EE927FEFF0","Anchorage, Alaska, United States",61.1904768,-149.8181462,"https://www.alaskasnewssource.com","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/96E794D0-E3B6-4D06-9830-8CB4557E2335","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BABB25C1-E2D4-4F2A-B82E-3F90972236AF","Delhi: Bhalswa landfill smoulders for 2nd day, shrouds areas in toxic haze","The blaze was the fourth such incident in the last one month, as Delhi’s landfills are catching fire due to heavy build up of methane between the layers of millions of tonnes of garbage and high temperatures the city. Local residents said small fires keep erupting in the huge mountain of waste, but they have not seen such a massive one that broke out on Tuesday night.","2022-04-26","https://leonetwork-staging.azurewebsites.net/posts/show/BABB25C1-E2D4-4F2A-B82E-3F90972236AF","New Delhi, Delhi, India",28.613895,77.209006,"Hindustan Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C76327B9-5C07-4FDF-8D6E-7451EE1F7E08","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"844156BC-FC07-43E1-9406-F0BB8F394936","‘Local legend’ Valdez heli-ski guide dies in avalanche in Chugach Mountains","Michael Hamilton, who worked at Valdez Heli-Ski Guides, died Monday in one of numerous avalanches that have been occurring in the Southcentral Alaska backcountry recently. Several recent large wet slab avalanches reported throughout the Chugach are believed to be connected to a buried crust that formed around late October, she said. A warm storm system last week also weakened the snowpack because it added weight and heat.
","2022-04-25","https://leonetwork-staging.azurewebsites.net/posts/show/844156BC-FC07-43E1-9406-F0BB8F394936","Valdez, Alaska, United States",61.13083,-146.34833,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/3730DCD9-80BE-42EF-8EEB-62E5DD16539C","HOME","ARTICLE",0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E91C59E6-1434-4FA1-83BF-337C9C889649","March in Finland was exceptionally sunny, scientists say","The last time Finland had this much sunshine in March was nearly a decade ago, in 2013. High pressure typically brings clear skies, and this was also the case last month in Finland.","2022-04-02","https://leonetwork-staging.azurewebsites.net/posts/show/E91C59E6-1434-4FA1-83BF-337C9C889649","Hyvinge, Uusimaa, Finland",60.63333,24.86667,"News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/549D53EC-8367-4F06-A617-4D1E145B0E03","HOME","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2C1166B0-F06E-477C-9944-53384F630C4A","Record dry late winters have resulted in low water levels in Eastern Norway","Lakes and rivers in Eastern Norway now have some of the lowest water levels they can have for the time of year. At the same time, there is unusually little snow in the mountains, and thus there is little refill ahead.","2022-03-31","https://leonetwork-staging.azurewebsites.net/posts/show/2C1166B0-F06E-477C-9944-53384F630C4A","Mjøsa waterbody, Innlandet, Norway",60.794783,11.0681,"NRK","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FF972F81-145B-4619-A5F0-F5473809E74F","HOME","ARTICLE",0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6F2C67CF-8C5D-45CE-8125-C9C5FEA8B602","19th fire in three years at the Ghazipur landfill site   ","Delhi’s Ghazipur landfill site set ablaze due to the release of methane gas, as there many dry leaves on the site at that time and also as the temperature in the city is very high, the leaves caught fire from the gas and set the entire landfill site ablaze. The entire area was covered with smoke. ","2022-03-29","https://leonetwork-staging.azurewebsites.net/posts/show/6F2C67CF-8C5D-45CE-8125-C9C5FEA8B602","",,,"New Delhi Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/860BA516-518D-4BB7-861F-EFA82024475B","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F8BF7FC-1725-4133-9C4D-D3ACBAD88AA1","A polar bear attacked a resident of the Chukchi village of Neshkan near the carcass of a whale","A man injured by a polar bear was transported by helicopter to the Chukotka regional hospital from the village of Neshkan. The incident happened near the village. The predator attacked a man near the carcass of a whale that died last fall, Chukotka news agency reports.","2022-03-02","https://leonetwork-staging.azurewebsites.net/posts/show/4F8BF7FC-1725-4133-9C4D-D3ACBAD88AA1","Нешкан, Чукотский район, Chukotka Autonomous Okrug, Russia",67.033379,-172.975341,"Prochukotku","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1C274387-ABE2-4F47-ADE0-A04A804395BE","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2A588602-FD48-4423-91EE-1C29743B684F","Storms kill three in Poland as strong winds pummel central Europe","Video footage shows a 30m crane tower being toppled by the severe weather in Krakow.","2022-02-18","https://leonetwork-staging.azurewebsites.net/posts/show/2A588602-FD48-4423-91EE-1C29743B684F","Kraków, Lesser Poland Voivodeship, Poland",50.06143,19.93658,"The Independent","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/6BC9E928-AE80-482C-A3E7-2413C5E4CB8D","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D4FFCCDE-BA01-470A-B5F6-EF41D9ED8EA7","Challenging pastures for reindeer: Difficult conditions in Nordland and Troms, grazing crisis in Indre Finnmark","Changing weather with a lot of snow, rain and strong frost with icing, has made it difficult for the reindeer to reach lichen and moss on the ground in Nordland.","2022-01-01","https://leonetwork-staging.azurewebsites.net/posts/show/D4FFCCDE-BA01-470A-B5F6-EF41D9ED8EA7","Indre Finnmark, Troms og Finnmark Fylke, Norway",69.256149231507209,23.334960937500004,"NRK","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/31344EC8-BC45-43B4-89D6-00315DB9CD78","HOME","ARTICLE",1,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0C0B071B-5CBD-4AC2-A305-1E6318A7E75A","Impacts of Fairbanks December Rain ","Here in South Fox we received about 10"" of heavy wet snow Dec 25-26 that changed to rain, with over an inch of rain before the precipitation ended. ","2021-12-31","https://leonetwork-staging.azurewebsites.net/posts/show/0C0B071B-5CBD-4AC2-A305-1E6318A7E75A","",,,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A2241B2A-FE27-4BE5-AAA5-2A2CA906FCD0","HOME","POST",1,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6399B674-573D-4120-87E7-38CD0272B79C","Foxes 'attack from nowhere' says Igloolik woman","She was then driven immediately to the hospital, where she got treatment for a potential rabies infection. Over the past month, there has been an increase in fox sightings and cases of rabies in foxes in the communities of Igloolik and Iqaluit. A fox was confirmed to have rabies in Igloolik on Dec. 14, while two foxes have been reported to have rabies in Iqaluit over the past five weeks.","2021-12-23","https://leonetwork-staging.azurewebsites.net/posts/show/6399B674-573D-4120-87E7-38CD0272B79C","Igloolik, Nunavut, Canada",69.378884,-81.794799,"Nunatsiaq News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/753742C5-E15F-475D-B8A6-DEC0EF20E78E","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
