"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","SEA_ANIMALS","EXTREME_TEMP","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"91BBAF84-F922-44E6-B1BD-93C075ADAD41","California fires see 200,000 evacuated while 3 million may lose power","For the third year in a row, an enormous wildfire is destroying homes and properties in California, with smaller fires raging elsewhere in the state.","2019-10-28","https://leonetwork-staging.azurewebsites.net/posts/show/91BBAF84-F922-44E6-B1BD-93C075ADAD41","Sonoma Valley, California, USA",38.625453972090838,-122.7557373046875,"New Scientist","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BACB5834-F53F-46C8-B20D-4152B34D91DE","UVIC","ARTICLE",1,0,1,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AE4B0CC2-500A-4829-A4A0-0D7017C2C4DD","Another Landslide Hits The Philippines","At least 15 people are dead and dozens more are missing.","2018-09-20","https://leonetwork-staging.azurewebsites.net/posts/show/AE4B0CC2-500A-4829-A4A0-0D7017C2C4DD","Naga City, Naga, Philippines",13.61667,123.16667,"New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E275D645-3501-4800-AB95-92BD632FFFF4","HOME","ARTICLE",1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0CA3FEDB-A898-4C62-B619-7CE7722ACF7A","Left to Louisiana’s Tides, a Village Fights for Time","For the community of Jean Lafitte, the question is less whether it will succumb to the sea than when — and how much the public should invest in artificially extending its life.","2018-02-24","https://leonetwork-staging.azurewebsites.net/posts/show/0CA3FEDB-A898-4C62-B619-7CE7722ACF7A","Jean Lafitte, Louisiana, United States",29.7345,-90.1264,"New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/51AC2E50-FDEC-4ABD-8330-D6E366C88B6B","UVIC","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EB950043-6B8E-47A2-8EF1-CECCB0DF7CFF","Jakarta Is Sinking So Fast, It Could End Up Underwater","Countless human-made troubles in the Indonesian capital pose an imminent threat to the city’s survival. And it has to deal with mounting threats from climate change.","2017-12-21","https://leonetwork-staging.azurewebsites.net/posts/show/EB950043-6B8E-47A2-8EF1-CECCB0DF7CFF","Bukit Duri, Jakarta, Indonesia",,,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C9A043A2-890C-4693-8AE1-21234008572C","ALASKA","ARTICLE",0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10B7D400-092B-4217-B870-A7DD026EEE26","Canada’s Outdoor Rinks Are Melting. So Is a Way of Life. ","Canada loves its ice, and outdoor hockey is part of the nation's cultural identity. So what happens when winters get too warm for backyard rinks? ","2018-02-20","https://leonetwork-staging.azurewebsites.net/posts/show/10B7D400-092B-4217-B870-A7DD026EEE26","Waterloo, Ontario, Canada",43.4656,-80.5218,"New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/DBBEA0E6-4E8B-4C20-B556-8D0D32B72E4E","HOME","ARTICLE",0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"115177A8-C273-475C-A7F0-689403971825","Dangerously Low on Water, Cape Town Now Faces ‘Day Zero’","One of Africa’s richest cities is threatening to turn off the taps to its four million residents, cutting off homes and most businesses.","2018-01-30","https://leonetwork-staging.azurewebsites.net/posts/show/115177A8-C273-475C-A7F0-689403971825"," Cape Town, Western Cape, South Africa",-34.0122577737828,19.156379699707,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BF1C71E0-8A53-4EFB-BA36-66A2A771B8F2","ALASKA","ARTICLE",0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8FFCC0BB-BFB5-4BAC-B6F2-69C8B6348472","‘It Burns and It Keeps Burning’: Scenes From Southern California’s Wildfires","Wildfires have burned more than 100,000 acres in Los Angeles and Ventura Counties. Fighting them were professionals and homeowners with garden hoses.","2017-12-07","https://leonetwork-staging.azurewebsites.net/posts/show/8FFCC0BB-BFB5-4BAC-B6F2-69C8B6348472","Los Angeles, California, United States",33.943359946578823,-118.2568359375,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/73425357-0A4F-4412-9420-6E02BC06BA3F","ALASKA","ARTICLE",0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1921212F-118B-4EAE-8020-6A06BE5D5300","Easter Island Is Eroding","Rising ocean levels are causing waves to break on the statues and platforms built a thousand years ago. The island risks losing its cultural heritage. Again.","2018-03-15","https://leonetwork-staging.azurewebsites.net/posts/show/1921212F-118B-4EAE-8020-6A06BE5D5300","Easter Island, Chile",-27.1518,-109.4219,"New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/79FF5A79-4F67-4B5A-BE66-739AFF9C0B24","UVIC","ARTICLE",0,1,1,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"71EEC1A5-B867-475B-9EF8-AE78DA895ACC","Hurricane Maria Makes Landfall in Dominica as Other Islands Brace for Potential Disaster","Hurricane Maria barreled through the islands that curve through the Caribbean.","2017-09-18","https://leonetwork-staging.azurewebsites.net/posts/show/71EEC1A5-B867-475B-9EF8-AE78DA895ACC","Dominican Republic, Caribbean",19.3318784408188,-70.751953125,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/8F6921DE-9AFE-4802-A0EA-5F2EC899958D","ALASKA","ARTICLE",1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"579ABAD5-D5BE-4DF1-ABDA-7A7BC04F1FF0","Powerful Quake and Tsunami Devastate Northern Japan","Japan was filled with scenes of desperation a day after an 8.9-magnitude quake, as survivors called for help and rescuers looked for people buried in rubble.","2011-03-11","https://leonetwork-staging.azurewebsites.net/posts/show/579ABAD5-D5BE-4DF1-ABDA-7A7BC04F1FF0","Sendai, Miyagi, Japan",38.26667,140.86667,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/DF6A6795-7733-45B8-ACC6-6451E3427DB3","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
