"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","EXTREME_TEMP","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"086CE1F1-67A6-490A-A7F8-DBB8F875846C","Dolphins in Salish Sea signal warming worries","","2016-06-14","https://leonetwork-staging.azurewebsites.net/posts/show/086CE1F1-67A6-490A-A7F8-DBB8F875846C","",48.285444444444451,-123.15580555555556,"Times Colonist","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/54B38930-1E1E-4D6D-B48C-B02F7438ADFE","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D1C6B8B5-787D-404B-A9D8-0236DFF14EE4","Building breaks in middle and collapses 10 meters as thawing permafrost no longer supports stilts","Arctic permafrost is degrading much faster than expected, warn scientists from the extreme north of Yakutia. It took two years for a building in the port town of Chersky on the Kolyma River, to snap in the middle after the once solid permafrost could no longer hold its supporting foundation.","2021-04-06","https://leonetwork-staging.azurewebsites.net/posts/show/D1C6B8B5-787D-404B-A9D8-0236DFF14EE4","Черский, Нижнеколымский район, Sakha, Russia",68.867763,161.482522,"Siberian Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/3D29A160-9DB3-476E-9116-F515C5112E4F","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5A30D7A5-CA9F-497D-BC70-E54AC2F3D081","Lake Washington sockeye hit record low, another signature Seattle fish at brink of extinction","Some 22,950 sockeye were counted at Ballard’s Hiram Chittenden Locks in 2020, but only about 3,000 made it to the mouth of the Cedar. Another 40 to 50% of those fish typically die on the spawning grounds before they can reproduce.A vortex of climate change, urbanization and predators endangers a beloved species.

","2021-01-02","https://leonetwork-staging.azurewebsites.net/posts/show/5A30D7A5-CA9F-497D-BC70-E54AC2F3D081","Seattle, Washington, United States",47.6038,-122.3301,"Seattle Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F00F0B16-22B2-4E13-8ECB-FD1834FE06E5","HOME","ARTICLE",0,1,0,1,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"353920D3-BB98-4315-B8E2-1BC825718766","Russia’s largest and coldest region is on fire - again, and this year wildfires strike early","Even school children are in firefighting brigades in some areas of Yakutia.","2021-06-10","https://leonetwork-staging.azurewebsites.net/posts/show/353920D3-BB98-4315-B8E2-1BC825718766","Srednekolymsk, Sakha, Russia",67.45659,153.70246,"Siberian Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/41AAB60B-947D-4724-9037-5FB9AA125E6D","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1E208FDF-F44E-4EB5-B271-BF4D51C2BFCC","Wildfire infernos in Western Siberia as drivers in Novosibirsk region report zero visibility","Omsk region reported ‘record high’ number of wildfires and cases of dry grass burning, that turn into wildfires this spring, with one day last week counting nearly a thousand new events a day. Omsk region emergency services said the number of wildfires is seven to ten times above the norm.","2021-04-26","https://leonetwork-staging.azurewebsites.net/posts/show/1E208FDF-F44E-4EB5-B271-BF4D51C2BFCC","Omsk, Omsk, Russia",54.99244,73.36859,"Siberian Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/58B9BE5E-51CB-4725-A721-EE8A6DE5BFC6","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"001AB2CD-0481-4E7D-A821-A2DC85847803","Far East Russia’s Sakha Declares Wildfire Emergency","Sakha is now the fourth region in the Far East where a state of emergency is currently in place due to wildfires. The other three are the Zabaykalsky and Amur regions, as well as the republic of Buryatia. Russia’s wildfire season officially began in early March. By mid-April, regions in the Far East recorded nearly twice as many fires as they had during the same period last year, with most blazes caused by human negligence. ","2024-06-11","https://leonetwork-staging.azurewebsites.net/posts/show/001AB2CD-0481-4E7D-A821-A2DC85847803","Yakutsk, Sakha, Russia",62.03,129.73,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B80CA335-D14B-4017-9CE4-3FC8D4D815B6","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4509C954-EAFE-4495-BB09-B04E4D78C552","Polar bear filmed running along road in Yakutia 460km south of its natural Arctic habitat","The racing predator was seen 60km south of Batagai, north-east from republic’s capital Yakutsk.","2021-03-30","https://leonetwork-staging.azurewebsites.net/posts/show/4509C954-EAFE-4495-BB09-B04E4D78C552","Батагай, Верхоянский район, Sakha, Russia",67.654221,134.632318,"Siberian Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/21C6D863-ABCE-4972-93AD-938840A39D7A","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AE2C64A7-C7FD-43E8-A5AA-1D3BC8A58003","In rare sighting for Island, at least 7 grizzly bears spotted near Sayward","  The mayor of Sayward says there are at least seven grizzly bears in and around the north Vancouver Island village, and he’s warning shutterbugs to stay away to protect themselves and the big bruins. . .","2020-05-14","https://leonetwork-staging.azurewebsites.net/posts/show/AE2C64A7-C7FD-43E8-A5AA-1D3BC8A58003","",,,"Times Colonist","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1066C1EF-DAC7-4F5C-B1FE-3A73A882EB2F","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FF736B6F-057E-4AD1-A010-9F60E43739E6","Salmon Is Disappearing From Russia’s Amur River. It’s Taking Local Tradition With It","The Amur River, once full of salmon, has seen the fish all but vanish since 2017. The problem started because of over fishing. At first companies were harvesting in the first 100 kilometers of the river, and since they have expanded 700, 800 kilometers upstream. ","2020-08-08","https://leonetwork-staging.azurewebsites.net/posts/show/FF736B6F-057E-4AD1-A010-9F60E43739E6","Khabarovsk, Khabarovsk Krai, Russia",48.48271,135.08379,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/DE8243E9-7621-495A-B61A-82AC5A620C0A","HOME","ARTICLE",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"341EAC7A-217E-4DD6-80B3-B50805CE0261","Southern resident whales returning later to Salish Sea in ‘drastic’ change","Southern resident killer whales made their first appearance in the Salish Sea on Canada Day after more than two months with only a brief sighting off the west coast of Vancouver Island.  ","2020-07-01","https://leonetwork-staging.azurewebsites.net/posts/show/341EAC7A-217E-4DD6-80B3-B50805CE0261","Strait of Georgia",49.28308498762464,-123.87769184075296,"Times Colonist","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C5C4DEF4-EB49-4E14-B089-52F6024C3189","UVIC","ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C3D34141-4AC6-43A9-8E39-1C9F5FC5A2AF","Poisonous porcupine fish arrives on Island shores — a B.C. first","Gavin Hanke reaches a gloved hand into the formaldehyde tank at the Royal British Columbia Museum very, very carefully.   What emerges is a B.C. first — a poisonous spotted porcupine fish.","2019-10-05","https://leonetwork-staging.azurewebsites.net/posts/show/C3D34141-4AC6-43A9-8E39-1C9F5FC5A2AF","Jordan River, B.C. Canada",48.421204325910381,-124.05132895801216,"Times Colonist","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E2551D83-9B4D-43E0-9A85-E54C5D9D7A8E","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F492FF9D-F57F-4602-B9E3-0BEF285AA06F","Hypothermic tropical sea turtle rescued from waters near Port Alberni","A weak and hypothermic sea turtle is recovering after being rescued near Port Alberni.It&rsquo;s the fourth olive ridley sea turtle on record in B.C. waters","2019-10-03","https://leonetwork-staging.azurewebsites.net/posts/show/F492FF9D-F57F-4602-B9E3-0BEF285AA06F","Port Alberni, British Columbia, Canada",49.21913882964995,-124.81661796569824,"Times Colonist","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/322A4AA7-B050-42B3-AF3F-90CEBEC74388","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"50F37556-C858-4098-B9A9-99FDBED18286","As Bering Sea ice melts, Alaskans, scientists and Seattle's fishing fleet witness changes on a massive scale","Instead of halibut, fisherman are increasingly catching less valuable Pacific cod, voracious bottom feeders whose numbers in recent years have exploded.","2019-09-16","https://leonetwork-staging.azurewebsites.net/posts/show/50F37556-C858-4098-B9A9-99FDBED18286","Savoonga, Alaska, United States",63.69417,-170.47889,"Seattle Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/61746087-30CB-4D7E-AA82-5394584131C7","HOME","ARTICLE",0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"385210F5-4264-4FDC-A0A2-D2CFF38700D2","Phoenix summer heat keeps breaking records","Phoenix's blistering July heat wave has broken multiple records. There's little relief in sight, according to the National Weather Service. Every single day so far in the month of July, the high temperature — as recorded by the National Weather Service at Phoenix Sky Harbor International Airport — has been 110 degrees Fahrenheit or higher.","2023-07-21","https://leonetwork-staging.azurewebsites.net/posts/show/385210F5-4264-4FDC-A0A2-D2CFF38700D2","Phoenix, Arizona, United States",33.44838,-112.07404,"Phoenix New Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B8CC08C3-0863-4CAC-922E-B9939635DA89","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6CEAA106-A606-4D5D-BE7B-47B43B0D3B3D","Alarming wildfires rage near giant ‘Mouth of Hell’ gash in the tundra, a wonder of Siberia","The fires are now raging some 10 to 15 kilometers from the megaslump crater - a large hole in the frozen Arctic soil which highlights the dramatic speed of thawing permafrost.","2019-06-13","https://leonetwork-staging.azurewebsites.net/posts/show/6CEAA106-A606-4D5D-BE7B-47B43B0D3B3D","Батагай, Верхоянский район, Республика Саха, Russia",67.654221,134.632318,"Siberian Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/DC9E9030-3B2B-49E3-B423-35DC70CCBC71","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AE4F8A19-A6A1-42BD-8CC8-30EAC580B9C3","Tent caterpillar infestation returns to Castle Valley ","The spraying 20 years ago was effective in reducing the infestation to a manageable level and seemed to do so for quite a while. That is, until now. Merrill Brady told me last week that he is inundated with tent caterpillars this year. His property is down by the greenbelt lots and the caterpillars are stripping the 60-foot cottonwoods and all other vegetation of all of their leaves. ","2022-05-05","https://leonetwork-staging.azurewebsites.net/posts/show/AE4F8A19-A6A1-42BD-8CC8-30EAC580B9C3","Moab, Utah, United States",38.57332,-109.54984,"The Times-Independent","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A687B6F9-12D2-44AC-9532-FD3EEB537EEA","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1325CBD4-D508-451C-A28E-BF05DFEE3037","Windstorm knocks out power to thousands on Vancouver Island","High winds brought down trees, knocking out power to thousands on Vancouver Island, and led to a handful of ferry cancellations on Wednesday.  ","2019-11-27","https://leonetwork-staging.azurewebsites.net/posts/show/1325CBD4-D508-451C-A28E-BF05DFEE3037","",,,"Times Colonist","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/159C0150-6DFB-4331-B134-511DB8FC26D0","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"79102557-096A-4FD7-97FB-B7AB74D2DB1F","In Photos: Moscow Sets 60-Year Precipitation Record ","See photo gallery.","2022-12-12","https://leonetwork-staging.azurewebsites.net/posts/show/79102557-096A-4FD7-97FB-B7AB74D2DB1F","Moscow, Moscow, Russia",55.75222,37.61556,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/664301E5-EE14-4D16-A35A-FDDA5CEFF7E7","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C7043FB9-2122-4A6F-9A0C-193CDC8572FE","Thousands of Endangered Seals Wash Up Dead on Russia's Caspian Shore ","At least 2,500 dead Caspian seals have been found on the shores of Russia’s Caspian Sea coast, local authorities said Sunday.","2022-12-05","https://leonetwork-staging.azurewebsites.net/posts/show/C7043FB9-2122-4A6F-9A0C-193CDC8572FE","Makhachkala, Dagestan, Russia",42.97638,47.50236,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/84206146-8DD6-4F9A-97BB-13E5C6A7ECFF","HOME","ARTICLE",0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E30F46A3-B3E4-45C8-82CA-40A435AECE62","New peril for gray whale survival? Predatory orcas spotted in Baja calving lagoon","One pod showed up in January and was videotaped fatally attacking two resident bottle-nosed dolphins. They may have also killed a gray whale calf, although a body was never found. Predatory orcas have breached a gray whale safe space in Baja California. Could this spell disaster for a species already struggling for survival? ","2022-10-21","https://leonetwork-staging.azurewebsites.net/posts/show/E30F46A3-B3E4-45C8-82CA-40A435AECE62","Campo Pachico, Baja California Sur, Mexico",26.87449,-113.13303,"Los Angeles Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A1B89BCB-7CA0-4722-A8FE-07945A282FAD","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1EAA7393-A3F7-46C4-A5E9-3EA6864E9841","No Chestnut Trees, No Honey — Beekeeping at Risk in Russia&#039;s South","A sharp decline in chestnut trees caused by a parasitic fungus in Russia's southern Krasnodar region is threatening the area's honey production, according to local beekeepers and scientists.","2019-04-18","https://leonetwork-staging.azurewebsites.net/posts/show/1EAA7393-A3F7-46C4-A5E9-3EA6864E9841","Krasnodar, Krasnodarskiy, Russia",45.04484,38.97603,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2D05872C-79EC-4C8A-BF61-2C81DB5E42E3","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"175DFC7F-DD19-4C19-8FEF-6EBE022D3B8D","The warm ‘blob’ in Canada’s Pacific Ocean","Last year, 2014, was the hottest year ever recorded on Earth. Unlike other worldwide problems from which Canadians might feel relatively safe and isolated, but Canada is actually ground zero of global climate.","2015-04-04","https://leonetwork-staging.azurewebsites.net/posts/show/175DFC7F-DD19-4C19-8FEF-6EBE022D3B8D","Gulf of Alaska / Northeast Pacific",52.482780222078226,-144.4921875,"Times Colonist","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/7ED331ED-FB6A-4C1A-8340-5503586E50CF","UVIC","ARTICLE",1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A6C82108-0FDC-45B0-B095-91DCD355ECD6","Guwahati: Team to study jumbo death due to anthrax ","A three-member team of the Union ministry of environment, forest and climate change (MoEFCC) will visit the Dehing Patkai Elephant Reserve, where an e","2020-12-14","https://leonetwork-staging.azurewebsites.net/posts/show/A6C82108-0FDC-45B0-B095-91DCD355ECD6","",,,"The Times of India","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/3A6FF30E-358B-448E-9DA9-9F399FBA19B5","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"03F7735C-80E4-480F-BD88-AB7AEF5D0C62","Moscow Sees Warmest Fall on Record ","The average temperature for September, October and November was 3.2 degrees C, which is 4.4 C above normal.","2020-12-01","https://leonetwork-staging.azurewebsites.net/posts/show/03F7735C-80E4-480F-BD88-AB7AEF5D0C62","Moscow, Moscow, Russia",55.75222,37.61556,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/81A8F3E5-7120-474F-86ED-EE357CFBBEE9","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D64DA104-3D54-492F-A1C2-8C888E701E90","Russia’s Orenburg Orders Mass Evacuation as City Braces for Flood Peak","The mayor of the southern Russian city of Orenburg urged residents to evacuate immediately on Friday as water in the nearby Ural River reached critically dangerous levels and was not expected to recede until next week.","2024-04-12","https://leonetwork-staging.azurewebsites.net/posts/show/D64DA104-3D54-492F-A1C2-8C888E701E90","Оренбург, Orenburg, Russia",51.767452,55.097118,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FAA6F8C0-72A1-49CB-8C2A-80F0D757F92C","HOME","ARTICLE",1,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E8AC5242-A2DF-40CE-9ABB-6BCA4541CA32","Strange electric rays wash up on Provincetown beach","Researchers document unusual find: 31 torpedo rays wash up on Provincetown beach just after Christmas.","2021-01-02","https://leonetwork-staging.azurewebsites.net/posts/show/E8AC5242-A2DF-40CE-9ABB-6BCA4541CA32","Provincetown, Massachusetts, United States",42.05844,-70.17864,"Cape Cod Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2FE987D4-B5B0-481F-BF77-1634517B3D35","HOME","ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"47E7A282-D8F3-4EB5-9721-4BE3EBDA9D05","Dolphin and seal deaths in Waterford Harbour spur call for inquiry","Verified reports of deaths and circumstantial evidence animals trapped in ‘bycatch’","2020-12-22","https://leonetwork-staging.azurewebsites.net/posts/show/47E7A282-D8F3-4EB5-9721-4BE3EBDA9D05","Waterford City, Ireland",52.245295,-7.101792,"The Irish Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/8E666ECD-D3BC-4B87-A957-1029C9E2DDF9","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0