"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","EXTREME_TEMP","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"71A9E7A1-5C66-4982-88BF-BBC7CE9017D0","Orca stranding on Florida beach is first on record in U.S. Southeast","For the first time ever recorded, orca washes ashore in Florida.","2023-01-11","https://leonetwork-staging.azurewebsites.net/posts/show/71A9E7A1-5C66-4982-88BF-BBC7CE9017D0","Palm Coast, Florida, United States",29.58497,-81.20784,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/81EB3DA5-E384-4F2C-8AB1-68EDF6C8346C","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"23BF189D-9393-4865-9F21-CB25D3158A20","Tsunami warning canceled after 8.2 offshore earthquake sent people in many Alaska coastal communities to higher ground","The Tsunami Warning Center recorded waves of less than 1 foot above normal as a result of the earthquake.","2021-07-29","https://leonetwork-staging.azurewebsites.net/posts/show/23BF189D-9393-4865-9F21-CB25D3158A20","Chignik, Alaska, United States",56.29442,-158.4038,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/9A052DF8-FC34-49E6-B090-4E19EE23CFA8","HOME","ARTICLE",0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6D0561C8-4AB6-4BAA-A199-D883D04816FC","Winds down but high water just starting as ‘exceptionally strong storm’ batters Northwest Alaska","Forecasters say they are expecting significant coastal erosion from Utqiagvik to Unalakleet from the second severe-weather event to hit the region in three weeks. ","2022-10-07","https://leonetwork-staging.azurewebsites.net/posts/show/6D0561C8-4AB6-4BAA-A199-D883D04816FC","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E7B95C52-1D3A-4073-8C5C-0ACB004B8177","HOME","ARTICLE",1,1,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"365C5CB5-AD59-4BE0-A012-39EE051597E5","Humpback whale nearly knocks paddler off board near Whittier","Stand up paddle boarder near miss with humpback whale in Prince William Sound.","2023-07-20","https://leonetwork-staging.azurewebsites.net/posts/show/365C5CB5-AD59-4BE0-A012-39EE051597E5","Whittier, Alaska, United States",60.77306,-148.68389,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/10AF6CD1-570C-41C4-8EC2-DAA40AA277E1","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"902083F4-9F62-42D9-8B44-ADB62637B43B","First fall storm of the year damages road in Utqiagvik","The storm brought winds up to 40 mph to communities from Wainwright to Kaktovik, weather officials said. High waves damaged a road in Utqiagvik, affecting around five houses, residents reported.","2023-08-24","https://leonetwork-staging.azurewebsites.net/posts/show/902083F4-9F62-42D9-8B44-ADB62637B43B","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/809A6BC6-86E1-4450-956C-E83A4F90C53C","HOME","ARTICLE",1,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F59CE2EA-BA53-4687-B11B-5F4BCD3B2AB2","Oily water continues to ooze into Port Valdez as snow on the ground complicates response","The source of the spill, a drain area about a quarter-mile uphill from the coastline, was stopped on Monday, authorities reported. And oil on the water has been contained to a site near a small boat harbor at the terminal where tankers load up with oil.","2020-04-17","https://leonetwork-staging.azurewebsites.net/posts/show/F59CE2EA-BA53-4687-B11B-5F4BCD3B2AB2","Valdez, Alaska, United States",61.13083,-146.34833,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/35D3F649-044E-4017-ACCD-366C672F0DC4","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A5B317E0-7A3F-49F2-AA37-DD1F960E144D","Polar bear fatally mauls woman and boy in Northwest Alaska village","A Wales resident shot and killed the bear.  With the loss of sea ice and the ocean staying open later in the year, polar bears have been spending more time on land, which increases the chance of human encounters.","2023-01-17","https://leonetwork-staging.azurewebsites.net/posts/show/A5B317E0-7A3F-49F2-AA37-DD1F960E144D","Wales, Alaska, United States",65.60917,-168.0875,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F8B3F3B4-A3B1-4358-9CB7-20DCE27290F3","HOME","ARTICLE",0,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EC9532EF-4051-4BD2-9213-6A1785596478","Along Utqiaġvik’s eroding coast, hope that a seawall can help keep the community safe","In Utqiaġvik, where the coast is eroding at some of the fastest rates in the nation, storms, flooding and thawing permafrost damage houses, roads and cultural sites. Ice forms later each year and storms are becoming longer and more severe.","2022-07-18","https://leonetwork-staging.azurewebsites.net/posts/show/EC9532EF-4051-4BD2-9213-6A1785596478","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BCB8A868-59A9-48E0-A248-54F0AFF477C1","HOME","ARTICLE",0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5E70045E-9C55-406F-967B-EDD89D96DDE5","Colder weather brings Bering Sea ice extent and thickness to near normal, benefiting hunters","Even if a storm does hit Western Alaska, thicker sea ice will always be more resistant than last year’s ice was at this time, a climatologist says.","2020-02-19","https://leonetwork-staging.azurewebsites.net/posts/show/5E70045E-9C55-406F-967B-EDD89D96DDE5","Nome, Alaska, United States",64.50111,-165.40639,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C494EC79-8CBD-48BA-9569-EE5A4C757274","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0EDDC238-36CE-4D50-9C19-AEB3A0898BFF","There’s a giant volcanic rock ‘raft’ floating in the Pacific Ocean","The pumice blob has the potential to deposit new, healthy coral around the badly damaged Great Barrier Reef, scientists say.","2019-08-27","https://leonetwork-staging.azurewebsites.net/posts/show/0EDDC238-36CE-4D50-9C19-AEB3A0898BFF","",,,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/7C035A15-1A13-452B-B492-89C5A72A820C","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2AFEA81F-A08D-4D4D-A987-0EA7E7042924","Amid warm winter, scientists say Alaska sea ice conditions are ‘shockingly bad’","That hurts coastal communities that hunt on the ice. But colder weather may be coming, at least to some portions of Alaska. Ice should be hugging the coast near the village of Gambell, perched on St. Lawrence Island in the Bering Sea, said Mayor Susan Apassingok, on Tuesday. But ice isn't there.","2017-12-26","https://leonetwork-staging.azurewebsites.net/posts/show/2AFEA81F-A08D-4D4D-A987-0EA7E7042924","Pacific Ocean-Bering Sea, East Coast, Alaska, United States",60.413852350464914,-164.1796875,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/7C589FD2-D6D7-4FE7-817A-6842DA54C368","ALASKA","ARTICLE",0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E303505D-4704-4401-8D3F-05178D3B6DF9","Utqiagvik whalers still hope to land a bowhead as season wanes","Aerial surveys this September and October show the bowheads aren’t where they usually are. ","2019-11-06","https://leonetwork-staging.azurewebsites.net/posts/show/E303505D-4704-4401-8D3F-05178D3B6DF9","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/59B6B626-2CAF-4330-9F72-697E47C90B42","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EFAAC707-555B-48C7-936A-B37B1E53C8CD","Tsunami warning issued following 7.4 magnitude earthquake off Alaska Peninsula","A tsunami warning was issued for areas along the Alaska Peninsula coastline following the 7.4 earthquake, which was centered 62 miles from Sand Point. 
In this post, you can find links to the US Tsunami Warning Centers, as well as information on creating home emergency kits during COVID.
We hope everyone stays safe as this event unfolds, and welcome observations of conditions along the Alaska Peninsula.","2020-10-19","https://leonetwork-staging.azurewebsites.net/posts/show/EFAAC707-555B-48C7-936A-B37B1E53C8CD","Sand Point, Alaska, United States",55.33655,-160.4988,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/AF9D1195-ED1E-44AD-A170-989F22B018D1","HOME","ARTICLE",0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"07723BAE-A85C-4F77-B146-64668CA3FA4D","Port Heiden loses road access to safe harbor and old village","Port Heiden’s road to its harbor and old village site is crumbling into the sea and the lake on the other side of it will likely breach soon. “The road is basically gone. [Erosion]’s cut right half into the road,” said Scott Anderson, the Native Village of Port Heiden’s Tribal Environmental Director.","2017-12-15","https://leonetwork-staging.azurewebsites.net/posts/show/07723BAE-A85C-4F77-B146-64668CA3FA4D","Port Heiden, Alaska, United States",56.94392,-158.6288,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1AB6B45A-89AD-41F5-8993-3EC2770BAADA","ALASKA","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"74FA4290-884E-4433-A6F7-0C5B116B0872","Bering Sea ice is at an ‘unprecedented’ low right now","“You could take your sailboat and sail from Dillingham all the way to Little Diomede and never see much more than an ice cube.","2019-03-04","https://leonetwork-staging.azurewebsites.net/posts/show/74FA4290-884E-4433-A6F7-0C5B116B0872","",68.656554984757349,-171.9140625,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/8C761C0B-D923-4EAB-BC10-B524B9423894","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40B75619-DA99-4C3C-BF90-9D61F4A928CD","Receding sea ice off northern Japan proves blessing and potential curse for seals","Climate change has allowed spotted seals to find new hunting grounds, but the marine mammals ultimately depend on sea ice to survive.","2020-02-02","https://leonetwork-staging.azurewebsites.net/posts/show/40B75619-DA99-4C3C-BF90-9D61F4A928CD","Hakodate, Hokkaido, Japan",41.77583,140.73667,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FE1321F0-392B-44F9-B606-08874D786E10","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DCA7F16D-68E2-48AA-A8AE-FB04F1B111BA","Ice roads and tundra travel: Rural Arctic access complicated by warmer winters","While industry has had to adapt to changes, many locals are still struggling to find a new normal amidst the shifting seasons.","2018-02-03","https://leonetwork-staging.azurewebsites.net/posts/show/DCA7F16D-68E2-48AA-A8AE-FB04F1B111BA","",0,0,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BC4883F2-75A4-4A52-AC38-82AA11888B3B","ALASKA","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2229F9CE-C926-4244-B62B-1855AE435CBB","Add krill and mussels to the list of unusual marine deaths in Northwest Alaska","Village wildlife observers worry that the unusual warmth of oceans off Alaska is causing problems throughout the ecosystem.","2019-07-07","https://leonetwork-staging.azurewebsites.net/posts/show/2229F9CE-C926-4244-B62B-1855AE435CBB","Shishmaref, Alaska, United States",66.25667,-166.07194,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/100E91E4-755B-4E56-9F0F-BF481713D670","HOME","ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"843B0F30-DCE3-42CE-B121-8F4F40DD4FED","Arctic sea ice isn't only sparser; it's younger and thinner too","Arctic sea ice last month reached its greatest extent for the season, and it was the lowest in the satellite record. Now researchers say that ice is also younger and thinner than it once was.","2016-05-17","https://leonetwork-staging.azurewebsites.net/posts/show/843B0F30-DCE3-42CE-B121-8F4F40DD4FED","",,,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A1F3E54C-7F8C-48B6-B0BE-6DDF88A97FBD","ALASKA","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"04879043-4991-44F7-8E4A-F8F2E06EC547","‘This is it’: Cordova fishermen tell harrowing tales of trip home in waves whipped by unseasonable storm ","One boat lost its net while at least two other fishermen say giant waves threatened to capsize their vessels as they tried to reach safe harbor.","2019-05-24","https://leonetwork-staging.azurewebsites.net/posts/show/04879043-4991-44F7-8E4A-F8F2E06EC547","Cordova, Alaska, United States",60.54278,-145.7575,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A2E7D8C6-9C92-402E-9AF2-BCE16A93EDD4","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17A43619-FC6E-4912-842B-CE1F91959614","Erosion is creeping toward Alaska’s coastal radar sites","The Air Force is trying to better understand the erosion bearing down on its valuable radar sites.","2018-03-20","https://leonetwork-staging.azurewebsites.net/posts/show/17A43619-FC6E-4912-842B-CE1F91959614","Kaktovik, Alaska, United States",70.1263,-143.6134,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/697BC645-D8C4-46C0-A594-0EB88FFC8228","HOME","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4171F2E3-16AF-4A16-8265-1C0486CD7852","Storms pummel Bering Sea islands after ‘crazy’ ice melt-off","Recent storms and warm seas melted a vast stretch of ice in the Bering Sea, leaving some islands surrounded by water when they should be locked in ice.","2018-02-28","https://leonetwork-staging.azurewebsites.net/posts/show/4171F2E3-16AF-4A16-8265-1C0486CD7852","Diomede, Alaska, United States",65.7581,-168.952,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FF5780FF-DE68-46EA-8611-ABEE5525B4E1","ALASKA","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F036F19F-3099-4A03-98A1-8E9E3BF781BB","Alaska gets federal disaster help after North Slope storm","A September storm caused damage in Utqiagvik, and Gov. Bill Walker declared a disaster there last month.","2017-12-22","https://leonetwork-staging.azurewebsites.net/posts/show/F036F19F-3099-4A03-98A1-8E9E3BF781BB","Utqiaġvik, Alaska, United States",71.413176833965665,-157.85156249999997,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/163FAF50-B8A9-4665-BB66-4A6CD3A1A4A8","ALASKA","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"82F03E53-226C-45E8-949D-BC1BC17B3B52","Possible algae bloom turns seawater red off Juneau","The overriding theory is that it's a bloom of algae brought on by rising water temperatures.","2018-08-02","https://leonetwork-staging.azurewebsites.net/posts/show/82F03E53-226C-45E8-949D-BC1BC17B3B52","Juneau, Alaska, United States",58.295418119353783,-134.41841125488281,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F1D3C06F-C65B-44ED-8DBC-916B2BA2B9AE","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"96DC99ED-FDD9-4FA9-AC6D-2ABC61A4B4AA","Pricey projects loom for Alaska as erosion threatens runways, roads and more","A new study estimates that climate impacts to public infrastructure in Alaska will total about $5 billion by century's end.","2018-03-09","https://leonetwork-staging.azurewebsites.net/posts/show/96DC99ED-FDD9-4FA9-AC6D-2ABC61A4B4AA","",,,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2FDF38A1-6304-4A21-A729-52877AE019EB","ALASKA","ARTICLE",0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D08AAC49-4DD1-4810-8855-6C6BE107CB01","Dismal Copper River salmon run prompts ‘unprecedented’ shutdown of dipnetting at Chitina","Biologists blame the Blob of warm water in the Gulf of Alaska for poor sockeye returns that also led to the second lowest commercial harvest in 50 years.","2018-06-13","https://leonetwork-staging.azurewebsites.net/posts/show/D08AAC49-4DD1-4810-8855-6C6BE107CB01","Chitina, Alaska, United States",61.5167,-144.4399,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/018DAED3-C8CF-4D5E-A0F5-9148A5140094","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0E24B9A1-72BA-432E-834A-C4FE31D9DD01","Bad weather blocks cleanup of oil spill in fragile waters near Kodiak","An MH-60 Jayhawk helicopter crew from Air Station Kodiak flew over the area of an oil spill in Shuyak Strait on Wednesday afternoon, but weather continued to hamper response efforts, the Coast Guard said.","2018-02-28","https://leonetwork-staging.azurewebsites.net/posts/show/0E24B9A1-72BA-432E-834A-C4FE31D9DD01","Shuyak Strait, Alaska, United States",58.487323908796377,-152.58670806884766,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B3E6DA9C-B64E-49D6-B4B0-3E6DFB634526","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"968C8987-BB3A-4B4D-9E69-A6FA7FD4A289","A respected outdoorsman, this 26-year-old was traveling to get firewood when he disappeared","When Jazmin James hadn’t returned to Tununak by Easter Sunday as planned, the family reported him missing. His snowmachine was found on sea ice, partly submerged in water.","2018-04-03","https://leonetwork-staging.azurewebsites.net/posts/show/968C8987-BB3A-4B4D-9E69-A6FA7FD4A289","Tununak, Alaska, United States",60.5856,-165.2558,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/28185898-C401-4805-9A5C-6EE65929D258","ALASKA","ARTICLE",0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0