"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","EXTREME_TEMP","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"719F1911-6F63-4FFA-BC08-E23320A41954","Octopus invasion on Welsh beach blamed on effects of recent storms","An incredibly rare octopus invasion may have been caused by recent storms. Storm Ophelia, quickly followed by Storm Brian caused huge waves and storm surges as gusts of up to 80 mph hit the Welsh coast.","2017-10-29","https://leonetwork-staging.azurewebsites.net/posts/show/719F1911-6F63-4FFA-BC08-E23320A41954","New Quay, Wales, United Kingdom",52.210349618493936,-4.3531484128288866,"The Telegraph","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/7FB2A4E0-B681-4274-BF8F-78F7F349EDA3","UVIC","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"065ADE65-F2D7-4F2C-9693-7B3682593ECF","Health alert issued following red tide in multiple areas of coastal Collier County","A red tide bloom was found in multiple areas of coastal Collier County. Individuals with chronic respiratory problems should be cautious and stay away from this location, as red tide can affect breathing. Residents near the beaches are encouraged to close windows and run the air conditioners.","2023-02-23","https://leonetwork-staging.azurewebsites.net/posts/show/065ADE65-F2D7-4F2C-9693-7B3682593ECF","Fort Myers, Florida, United States",26.62168,-81.84059,"NBC2 News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/6D47498F-284C-48D3-AB90-A1A663E25CEA","HOME","ARTICLE",0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FE9BF633-0C5D-42FD-84C8-923E75B60819","Scientists baffled by number of whale deaths on the coasts of Scotland and Ireland","Scientists are baffled by a wave of whale deaths - which saw more carcasses wash up on the coasts of Scotland and Ireland in the past month than in the previous decade.","2018-09-11","https://leonetwork-staging.azurewebsites.net/posts/show/FE9BF633-0C5D-42FD-84C8-923E75B60819","Scotland & Ireland",56.267761087575821,-7.1630859374999991,"The Scotsman","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5839B76C-A38D-4F33-AB33-AF20691E972C","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5037CC96-E298-423C-8E02-7B7B05F8493A","30,000-year-old mummified baby mammoth found in Canada’s Yukon permafrost","On June 21, 2022, when miners working on Eureka Creek in the Klondike gold fields within Trʼondëk Hwëchʼin Traditional Territory made an astonishing discovery.There, covered over by permafrost, they found the near-perfect mummified remains of a baby woolly mammoth. ","2022-06-21","https://leonetwork-staging.azurewebsites.net/posts/show/5037CC96-E298-423C-8E02-7B7B05F8493A","Moosehide Creek, Yukon, Canada",64.1,-139.43333,"SyFy","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/856610DC-B67F-454A-B42A-4B622B219D08","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4961B17F-6843-4DC8-9E8E-D848D211E68A","'Brilliant blues' of mountain lakes change as glaciers shrink","Shimmering mountain lakes will start to show new colours in coming years, new research suggests.","2020-01-28","https://leonetwork-staging.azurewebsites.net/posts/show/4961B17F-6843-4DC8-9E8E-D848D211E68A","Zigadenus Lake, Banff National Park, Alberta, Canada",51.500567119547611,-116.08510494232178,"CBC","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1997DE97-99BB-4ABD-A006-34A596F6510A","UVIC","ARTICLE",0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AE88633B-1FD0-4C50-B29E-5953495F50D0","Gov. Scott declares state of emergency over algae bloom","Gov. Rick Scott's order covers Palm Beach, Martin, St. Lucie, Glades, Hendry, Lee and Okeechobee counties.","2018-07-09","https://leonetwork-staging.azurewebsites.net/posts/show/AE88633B-1FD0-4C50-B29E-5953495F50D0","",,,"Sun-Sentinel.com","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2ACF071B-541F-43EA-B295-CAA6F9BFE570","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3561B11B-8AF9-4320-BFE4-A691036E30A0","When the Sea Wall Breaks: Climate Change in Teller, Alaska ","Teller, Alaska is identified by the US Army Corps of Engineers as one of 31 villages in imminent danger of the effects of climate change.","2017-07-18","https://leonetwork-staging.azurewebsites.net/posts/show/3561B11B-8AF9-4320-BFE4-A691036E30A0","Teller, Alaska, United States",65.26332,-166.36303,"The Arctic Institute","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/03CB32B0-78F7-47B8-8BDE-586AB4213D5B","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9D1B9A46-E161-4D3C-9FB2-C379E16DF789","Seaweed invasion hurting fishermen's livelihoods","Seaweed native to the northwest Pacific is invading the rich marine waters of the Strait of Gibraltar and the brown algae is clogging up fishermen's nets and endangering their way of life.","2020-06-21","https://leonetwork-staging.azurewebsites.net/posts/show/9D1B9A46-E161-4D3C-9FB2-C379E16DF789","Strait of Gibraltar",36.029058536981481,-5.3678022231906652,"Al Jazeera","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/0537C012-ECD7-4C70-A3B3-8AD3EC6D23A5","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D3ED680E-6B52-4B79-9925-DEF20C6A1100","Rare flock of birds spotted in Oak Bay","Lesser Goldfinch birds were seen munching on local greenery","2019-11-29","https://leonetwork-staging.azurewebsites.net/posts/show/D3ED680E-6B52-4B79-9925-DEF20C6A1100","Oak Bay, British Columbia, Canada",48.441052417546935,-123.29952098429205,"Victoria News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/91203CC6-FCA2-48D2-89DE-6963FEC24B0A","UVIC","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A2A13590-C5CF-4C02-A23C-A9A8E149D6D7","Heavy lightning and thunder created havoc in Eastern Norway","Several trains have been delayed and canceled due to the storm. ","2019-08-29","https://leonetwork-staging.azurewebsites.net/posts/show/A2A13590-C5CF-4C02-A23C-A9A8E149D6D7","Oslo, Norway",59.91111,10.75278,"NRK","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A177988D-AD4E-4D23-A950-96471D28E576","HOME","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
