"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","SEA_ANIMALS","EXTREME_TEMP","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"17A43619-FC6E-4912-842B-CE1F91959614","Erosion is creeping toward Alaska’s coastal radar sites","The Air Force is trying to better understand the erosion bearing down on its valuable radar sites.","2018-03-20","https://leonetwork-staging.azurewebsites.net/posts/show/17A43619-FC6E-4912-842B-CE1F91959614","Kaktovik, Alaska, United States",70.1263,-143.6134,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/697BC645-D8C4-46C0-A594-0EB88FFC8228","HOME","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4171F2E3-16AF-4A16-8265-1C0486CD7852","Storms pummel Bering Sea islands after ‘crazy’ ice melt-off","Recent storms and warm seas melted a vast stretch of ice in the Bering Sea, leaving some islands surrounded by water when they should be locked in ice.","2018-02-28","https://leonetwork-staging.azurewebsites.net/posts/show/4171F2E3-16AF-4A16-8265-1C0486CD7852","Diomede, Alaska, United States",65.7581,-168.952,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FF5780FF-DE68-46EA-8611-ABEE5525B4E1","ALASKA","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"29938788-C0DF-4C07-BD1A-FB2BA6CB0ACB","Red tide has contributed to the deaths of nearly 190 Florida manatees, FWC says","Red tide has&nbsp;contributed to or is suspected in the deaths of nearly&nbsp;190 manatees so far this year. ","2018-10-29","https://leonetwork-staging.azurewebsites.net/posts/show/29938788-C0DF-4C07-BD1A-FB2BA6CB0ACB","Florida, United States",27.418100119832889,-82.644653320312486,"WFTS","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/4B4458F0-5373-4985-AC3E-17AEC823EBA1","UVIC","ARTICLE",0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F59CE2EA-BA53-4687-B11B-5F4BCD3B2AB2","Oily water continues to ooze into Port Valdez as snow on the ground complicates response","The source of the spill, a drain area about a quarter-mile uphill from the coastline, was stopped on Monday, authorities reported. And oil on the water has been contained to a site near a small boat harbor at the terminal where tankers load up with oil.","2020-04-17","https://leonetwork-staging.azurewebsites.net/posts/show/F59CE2EA-BA53-4687-B11B-5F4BCD3B2AB2","Valdez, Alaska, United States",61.13083,-146.34833,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/35D3F649-044E-4017-ACCD-366C672F0DC4","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"968C8987-BB3A-4B4D-9E69-A6FA7FD4A289","A respected outdoorsman, this 26-year-old was traveling to get firewood when he disappeared","When Jazmin James hadn’t returned to Tununak by Easter Sunday as planned, the family reported him missing. His snowmachine was found on sea ice, partly submerged in water.","2018-04-03","https://leonetwork-staging.azurewebsites.net/posts/show/968C8987-BB3A-4B4D-9E69-A6FA7FD4A289","Tununak, Alaska, United States",60.5856,-165.2558,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/28185898-C401-4805-9A5C-6EE65929D258","ALASKA","ARTICLE",0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2AFEA81F-A08D-4D4D-A987-0EA7E7042924","Amid warm winter, scientists say Alaska sea ice conditions are ‘shockingly bad’","That hurts coastal communities that hunt on the ice. But colder weather may be coming, at least to some portions of Alaska. Ice should be hugging the coast near the village of Gambell, perched on St. Lawrence Island in the Bering Sea, said Mayor Susan Apassingok, on Tuesday. But ice isn't there.","2017-12-26","https://leonetwork-staging.azurewebsites.net/posts/show/2AFEA81F-A08D-4D4D-A987-0EA7E7042924","Pacific Ocean-Bering Sea, East Coast, Alaska, United States",60.413852350464914,-164.1796875,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/7C589FD2-D6D7-4FE7-817A-6842DA54C368","ALASKA","ARTICLE",0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2229F9CE-C926-4244-B62B-1855AE435CBB","Add krill and mussels to the list of unusual marine deaths in Northwest Alaska","Village wildlife observers worry that the unusual warmth of oceans off Alaska is causing problems throughout the ecosystem.","2019-07-07","https://leonetwork-staging.azurewebsites.net/posts/show/2229F9CE-C926-4244-B62B-1855AE435CBB","Shishmaref, Alaska, United States",66.25667,-166.07194,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/100E91E4-755B-4E56-9F0F-BF481713D670","HOME","ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"96DC99ED-FDD9-4FA9-AC6D-2ABC61A4B4AA","Pricey projects loom for Alaska as erosion threatens runways, roads and more","A new study estimates that climate impacts to public infrastructure in Alaska will total about $5 billion by century's end.","2018-03-09","https://leonetwork-staging.azurewebsites.net/posts/show/96DC99ED-FDD9-4FA9-AC6D-2ABC61A4B4AA","",,,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2FDF38A1-6304-4A21-A729-52877AE019EB","ALASKA","ARTICLE",0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
