"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","SEA_ANIMALS","EXTREME_TEMP","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"96A54C45-8038-4597-8836-D40C1469A257","Coastal Maine enters severe drought conditions as dry weather continues","Eight counties on the coast have gone from moderate to severe drought status since last week, according to the latest update from the U.S. Drought Monitor. Meanwhile, almost one-third of the state remains in moderate drought, and wells across the state are beginning to run dry.","2022-08-05","https://leonetwork-staging.azurewebsites.net/posts/show/96A54C45-8038-4597-8836-D40C1469A257","Cape Elizabeth, Maine, United States",43.593143,-70.228933,"Press Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BFE20971-2BC2-4627-A5D1-E21DE2B7602A","HOME","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"84FA7B71-CCAA-47AC-AF98-9BF29CCC2B1E","Powerful storm with howling winds knocks out power to more than 100,000 in Maine","A potent storm system hit Maine on Monday with heavy rain and wind gusts close to 60 mph that caused more than 100,000 power outages. Tens of thousands of homes and businesses across the state lost power Monday night as the wind brought branches down on power lines. There were multiple reports of trees falling into roads in Lisbon, Durham, Bath, Woolwich and Bar Harbor, among other places.","2020-12-01","https://leonetwork-staging.azurewebsites.net/posts/show/84FA7B71-CCAA-47AC-AF98-9BF29CCC2B1E","Lewiston, Maine, United States",44.10035,-70.21478,"Press Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1030676C-581A-4590-B9BE-61949D3DA8A4","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4C546364-CBFE-4B71-9A7D-8E2E60928A9C","Even the low temperatures are breaking heat records in Portland","Temperatures are expected to remain above 80 degrees for the rest of the week.","2020-07-28","https://leonetwork-staging.azurewebsites.net/posts/show/4C546364-CBFE-4B71-9A7D-8E2E60928A9C","Portland, Maine, United States",43.66147,-70.25533,"Press Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5DB0F66C-4D07-4C34-81EB-A6BFA30957AD","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"16545A46-45BF-43BF-BA99-C0452166F6A9","Maine heat flirts with the record books, disrupting some school schedules","Temperatures in southern Maine topped 90 degrees Tuesday and are expected to do the same Wednesday, prompting school officials to dismiss students early and cancel sports practices, and sending people flocking to beaches.","2018-08-28","https://leonetwork-staging.azurewebsites.net/posts/show/16545A46-45BF-43BF-BA99-C0452166F6A9","Portland, Maine, United States",43.661,-70.2549,"Press Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/0FE128B4-B744-439D-B568-A371CB224A3B","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B72A5931-6B61-4D1F-9A5C-E940A730C3FA","Wind storm batters Maine","We put out the call for images of storm damage across the state Monday morning and our readers answered with some great shots.","2017-10-30","https://leonetwork-staging.azurewebsites.net/posts/show/B72A5931-6B61-4D1F-9A5C-E940A730C3FA","Yarmouth, Maine, United States",43.80064,-70.18672,"Press Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B96CA87E-FEE7-4004-99A8-BE2816AE8C92","ALASKA","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1F0202FE-9EF0-4AA1-A4C0-5FEDD31DCA7C","Record rains cause flash flooding in Tennessee; 4 dead","Torrential rains across Tennessee flooded homes and at least one church and left roads impassable, prompting dozens of people to be rescued in the Nashville area. Authorities said four bodies were found Sunday in the flood’s aftermath. Precipitation has stopped, but flood warnings are in place for the next couple of days as rivers and creeks continue to rise.","2021-03-28","https://leonetwork-staging.azurewebsites.net/posts/show/1F0202FE-9EF0-4AA1-A4C0-5FEDD31DCA7C","Nashville, Tennessee, United States",36.16589,-86.78444,"Press Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B48C431B-B512-4EEA-98FF-5FB36159068B","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9DA32D2B-01CE-4B84-A2B3-420935785F3B","Maine will seek disaster aid as roughly 70,000 remained without power 4 days after storm","The number of outages is down from a peak of 484,000 statewide after winds and rain ravaged the region Monday morning.","2017-11-02","https://leonetwork-staging.azurewebsites.net/posts/show/9DA32D2B-01CE-4B84-A2B3-420935785F3B","Cumberland Center, Maine, United States",43.79647,-70.25894,"Press Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FDF6EB33-D796-47E9-8BAB-C144F17249A8","ALASKA","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BD196146-7AF8-4200-8A02-7285217F3274","Storm brings historic coastal flooding, high winds to Maine","Powerful storm surges, coinciding with the monthly astronomical high tide, are flooding low-lying streets in Portland and other coastal communities.","2024-01-13","https://leonetwork-staging.azurewebsites.net/posts/show/BD196146-7AF8-4200-8A02-7285217F3274","Portland, Maine, United States",43.66147,-70.25533,"Portland Press Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B8CB6EC0-38D4-4404-B29F-4B8558CFB779","HOME","ARTICLE",1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C6F9B2BE-6895-4105-A803-2898CD84F587","California faces more flooding after yet another powerful Pacific storm","A late-season Pacific storm that brought damaging winds and more rain and snow to saturated California was blamed for at least two deaths.","2023-03-22","https://leonetwork-staging.azurewebsites.net/posts/show/C6F9B2BE-6895-4105-A803-2898CD84F587","Boulder Creek, California, United States",37.12606,-122.12219,"Associated Press","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/9353C4D6-1E01-4D18-8154-4AEE25B4470F","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1147D1D7-BCF9-4C50-8503-00783A7BCCD2","MetService: It's going to get hotter, New Zealand warned","The dial will be turned up even more on the summer heat at the start of next week.","2018-01-26","https://leonetwork-staging.azurewebsites.net/posts/show/1147D1D7-BCF9-4C50-8503-00783A7BCCD2","Waiau, Canterbury Region, New Zealand",-42.65444,173.0425,"NZ Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/CB74D433-5FE9-4735-8A11-D00DCD3AF965","ALASKA","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"65065F14-931B-4E5F-B099-9BBE5688E8AB","More electrical storms to hit NZ as Roxburgh district still recovers from weekend storm","School out for Roxburgh pupils as third day of thunderstorms looms.","2017-11-29","https://leonetwork-staging.azurewebsites.net/posts/show/65065F14-931B-4E5F-B099-9BBE5688E8AB","Roxburgh, Otago, New Zealand",-45.54056,169.31466,"NZ Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/08E6E1A5-F7FE-4DDA-B94A-3799CCF3CF85","ALASKA","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"73EF5238-1A54-4E6F-9F01-C037E9250F91","Conditions improve at B.C. pump station at catastrophic risk; Whatcom expects minimal impact","Conditions at a Canadian pump station improved over night after they officials issued an evacuation order that had Whatcom residents concerned of more flooding.","2021-11-17","https://leonetwork-staging.azurewebsites.net/posts/show/73EF5238-1A54-4E6F-9F01-C037E9250F91","Bellingham, Washington, United States",48.75955,-122.48822,"Bellingham Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/57980C12-4A59-42B3-806E-DDD224C81F98","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ACCD08D3-4B19-4BE3-B804-9A114F13BBBA","Severe weather warning as North Island hit by thunder and hail","Power outages have been reported in several Rotorua suburbs.","2018-01-26","https://leonetwork-staging.azurewebsites.net/posts/show/ACCD08D3-4B19-4BE3-B804-9A114F13BBBA","Rotorua, Bay of Plenty Region, New Zealand",,,"NZ Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/257712BD-E050-4ABC-B353-7F5DCFBB1715","ALASKA","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C5748F41-FFF5-4BAD-B979-9C4B12943BC8","2018 is New Zealand's warmest start to a year, ever","The balmy first three months of 2018 has given New Zealand its hottest recorded start to a year, with mean temperatures soaring to 1.75C above average over the period.","2018-04-04","https://leonetwork-staging.azurewebsites.net/posts/show/C5748F41-FFF5-4BAD-B979-9C4B12943BC8","",,,"NZ Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/DE2D6A11-6221-4912-B81A-F480541D5D01","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"53D806EE-06A0-4ECF-9970-7E3FBCF7A4BD","Montpelier sees worst flood in nearly 100 years","Montpelier, Vermont experiences its worst flood in nearly 100 years, with the Winooski River reaching its highest level since 1927, causing extensive damage to the city and forcing residents to evacuate.","2023-07-10","https://leonetwork-staging.azurewebsites.net/posts/show/53D806EE-06A0-4ECF-9970-7E3FBCF7A4BD","Montpelier, Vermont, United States",44.26006,-72.57539,"Rutland Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A2B384D7-6CC3-4D04-94AF-2DD4FB490F45","HOME","ARTICLE",1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0CE3F1AE-A43B-464A-9194-9B7F933B8A6A","Heatwave in Otago, Southland prompts health warning","A predicted heatwave has public health officials warning people in Otago and Southland.","2018-01-26","https://leonetwork-staging.azurewebsites.net/posts/show/0CE3F1AE-A43B-464A-9194-9B7F933B8A6A","Otago, Southland, New Zealand",,,"NZ Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/9ABA2C93-17F1-407F-A185-529813B342B4","ALASKA","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0EBE3622-97E4-485F-B7D2-8132449B3E08","Heat wave brings record-breaking temperatures to Sonoma County. Here&#39;s how long it will last","At 97 degrees, Tuesday was the hottest day of the year in Santa Rosa, breaking the 1974 record high for May 26.","2020-05-27","https://leonetwork-staging.azurewebsites.net/posts/show/0EBE3622-97E4-485F-B7D2-8132449B3E08","Santa Rosa, California, United States",38.44047,-122.71443,"Santa Rosa Press Democrat","https://leonetwork-staging.azurewebsites.net/en/map/locationtile/0EBE3622-97E4-485F-B7D2-8132449B3E08","HOME","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A53F3AF5-7211-4868-B657-ECD9A1980D0A","If you live in Florida, climate change is already affecting your health","Climate change is already impacting Floridians health, doctors say, and it's going to get worse in the future. That's why Florida doctors and nurses formed Florida Clinicians for Climate Action, an educational and activist group dedicated to teaching people and politicians about the dangers of climate change on human health.","2018-02-09","https://leonetwork-staging.azurewebsites.net/posts/show/A53F3AF5-7211-4868-B657-ECD9A1980D0A","Florida, United States",27.038949788307161,-81.275361143052578,"Miami Herald ","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B98F3B47-75D0-4E0C-A18F-E22663C83E17","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"45461BCF-C6C5-4746-857B-02A8023E0460","Heavy showers, hail and thunderstorms for Auckland, flooding risk in Otago","And the next few days show no signs of letting up.","2018-11-21","https://leonetwork-staging.azurewebsites.net/posts/show/45461BCF-C6C5-4746-857B-02A8023E0460","Otago Region, New Zealand",-45.447772,170.198016,"NZ Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A6FE165F-A3AB-4813-AC3B-1E96878E8B3A","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"424C48E0-CDA6-4B4F-8B71-BB0EBD796018","Coroner's warning after Christchurch MS patient dies in soaring heat","Coroner warning after heat-related death.","2018-01-26","https://leonetwork-staging.azurewebsites.net/posts/show/424C48E0-CDA6-4B4F-8B71-BB0EBD796018","Christchurch, Canterbury Region, New Zealand",-43.53,172.62028,"NZ Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/3255FE50-81A8-4FC5-AE01-B3F9ADF393C4","ALASKA","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6AE27797-059A-4CCA-876C-75B9FB440771","Lightning kills dog and sends tree smashing into home","A lightning strike traumatises family and killed a family dog in Te Puke.","2018-04-30","https://leonetwork-staging.azurewebsites.net/posts/show/6AE27797-059A-4CCA-876C-75B9FB440771","Te Puke, Bay of Plenty Region, New Zealand",-37.76667,176.31667,"NZ Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A0428A30-7614-4764-ACD1-FC10994F1AE5","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ACFD3EF8-AC2A-4928-8A54-BA74EDBE91F6","Hail storms cause 'doomsday' floods in Madrid as cars swept away by huge rapids and vineyards destroyed","La tormenta se ve en el eco del radar que mostrado antes de este tweet … la fuerte tromba caída en el sureste de #Madrid nos deja las primeras imágenes captadas en las calles de #Arganda @PadelKass donde el cielo se ha desplomado en pocos minutos … wow! #lluvia #Tormenta pic.twitter.com/ELI1LFB4sq — Mario Picazo (@picazomario) …","2019-08-26","https://leonetwork-staging.azurewebsites.net/posts/show/ACFD3EF8-AC2A-4928-8A54-BA74EDBE91F6","Arganda, Madrid, Spain",40.30076,-3.43722,"Olive Press News Spain","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/ECCEE4A3-C10A-4785-88A6-CB4D1E0C481A","UVIC","ARTICLE",1,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C3D3A888-062B-4161-BB7F-F629659A744E","Tree apocalypse in Winnipeg","City deals with impact of early-season snowstorm on roads, energy grid, tree canopy.","2019-10-12","https://leonetwork-staging.azurewebsites.net/posts/show/C3D3A888-062B-4161-BB7F-F629659A744E","Winnipeg, Manitoba, Canada",49.8844,-97.14704,"Winnipeg Free Press","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/21805BAF-F8B2-4D6F-A6BE-8872454398D3","UVIC","ARTICLE",1,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F21DB86E-A46B-4BF9-B5FD-9233C198FAE7","Algae blooms disrupt Cape Coral canals with foul odor, green spray-paint look","Algae blooms have infiltrated much of the Cape Coral canal system, creating a foul odor and a green, spray-paint tint to some of the water.","2018-07-25","https://leonetwork-staging.azurewebsites.net/posts/show/F21DB86E-A46B-4BF9-B5FD-9233C198FAE7","Cape Coral, Florida, United States",26.556433333333334,-81.9543,"The News-Press","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5E7D8500-4E96-4B21-9E21-7DDAED375F49","UVIC","ARTICLE",1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2C00E6D7-8814-45F1-ADB3-20A0BAEFC2B0","Bushfires then floods: Wisemans Ferry residents say both are ‘just as bad’","The rain finally stopped and the sun came out, but the floodwaters in Sydney’s north-west are still causing havoc.","2021-03-24","https://leonetwork-staging.azurewebsites.net/posts/show/2C00E6D7-8814-45F1-ADB3-20A0BAEFC2B0","Sydney, New South Wales, Australia",-33.86785,151.20732,"The Sydney Morning Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/72F6DE81-41C5-4732-878F-8DC024BD0686","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4DAB5D8F-9CDD-4712-8C57-D30FF59C6108","Jolly Mountain Fire threatens 3,800 homes, unhealthy levels of smoke hit Yakima","UPDATE 3:55 P.M. With assistance from several supporting agencies, the Kittitas County Sheriff&rsquo;s Office completed evacuation notices mid-day Saturday in the Roslyn, Ronald and Lake Cle Elum areas.","2017-09-02","https://leonetwork-staging.azurewebsites.net/posts/show/4DAB5D8F-9CDD-4712-8C57-D30FF59C6108","Jolly Mountain",47.376034633497582,-120.91827392578124,"Yakima Herald-Republic","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F50AC315-BCCF-4BA4-8526-D11750FB0023","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D45A225D-42FE-4A49-80BD-E3792AE8EEC9","Bracing for Lane: County, state prepare as significant rain, flooding and high winds are expected from hurricane - Hawaii Tribune-Herald","President Trump approved Gov. David Ige’s request for a disaster declaration Wednesday as powerful Hurricane Lane spiraled closer to Hawaii.","2018-08-23","https://leonetwork-staging.azurewebsites.net/posts/show/D45A225D-42FE-4A49-80BD-E3792AE8EEC9","Honolulu, Hawaii, United States",21.3045,-157.8557,"Hawaii Tribune-Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/590C238D-E238-4546-8A08-D33DE27DCFA8","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E31E4DEE-1D5C-4ED7-8EC8-F6F535F46D84","Winter storm lashes East Coast with deep snow, high winds"," Parts of 10 states and some  major population centers — including Philadelphia, New York and Boston —  were pummeled by the storm.","","https://leonetwork-staging.azurewebsites.net/posts/show/E31E4DEE-1D5C-4ED7-8EC8-F6F535F46D84","Boston, Massachusetts, United States",42.35843,-71.05977,"Associate Press","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D813472D-212C-4FBC-8E7A-8196990F4976","HOME","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
