"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","EXTREME_TEMP","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"D324F816-B637-4ED6-8D17-1CDBBF91C848","Russia’s 2020 Wildfires Cover Greece-Sized Area ","Wildfires in Russia have burned across a combined area the size of Greece so far in 2020, surpassing official estimates threefold. Experts warn that this year’s blazes could become the most destructive in history.","2020-06-03","https://leonetwork-staging.azurewebsites.net/posts/show/D324F816-B637-4ED6-8D17-1CDBBF91C848","Krasnoyarsk, Krasnoyarskiy, Russia",56.01839,92.86717,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/7E8058CF-EC08-4B5B-B036-F8CDB50EAC91","HOME","ARTICLE",0,0,1,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6610A5C1-E9B2-4D57-A0B5-72C4CB36866B","Wildfires in Northern California Kill at Least One and Destroy 1,500 Buildings","Mass evacuations were ordered in what is being called one of the most destructive fire emergencies in the state’s history.","2017-10-09","https://leonetwork-staging.azurewebsites.net/posts/show/6610A5C1-E9B2-4D57-A0B5-72C4CB36866B","Glen Ellen, California, United States",38.36408,-122.52415,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/751029A4-CAE4-4471-B549-640D07D4EFF9","UVIC","ARTICLE",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10E606B4-992E-492F-91A3-E5D3F1A4DF50","Nearly 300 Wildfires in Siberia Amid Record Warm Weather ","Russia's Aerial Forest Protection Service is trying to suppress 136 fires over 43,000 hectares. Firefighters are using explosives to contain the fires and seeding clouds with silver iodide to encourage rain.","2020-07-12","https://leonetwork-staging.azurewebsites.net/posts/show/10E606B4-992E-492F-91A3-E5D3F1A4DF50","Sakha, Russia",66.4,129.16667,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D4E14107-6DF3-499B-AF55-D76E533209A0","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"92F00406-8F60-443A-88E4-A55DD968E797","Tornado touches down near Port Orchard, rips roofs off homes","The tornado touched down and damaged homes on the Kitsap Peninsula. No injuries were discovered in a primary search, according to the Washington State Patrol.","2018-12-18","https://leonetwork-staging.azurewebsites.net/posts/show/92F00406-8F60-443A-88E4-A55DD968E797","Port Orchard, Washington, United States",47.5316,-122.6384,"The Seattle Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F9671940-D08A-4C21-8C41-7904BE0E4555","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EB950043-6B8E-47A2-8EF1-CECCB0DF7CFF","Jakarta Is Sinking So Fast, It Could End Up Underwater","Countless human-made troubles in the Indonesian capital pose an imminent threat to the city’s survival. And it has to deal with mounting threats from climate change.","2017-12-21","https://leonetwork-staging.azurewebsites.net/posts/show/EB950043-6B8E-47A2-8EF1-CECCB0DF7CFF","Bukit Duri, Jakarta, Indonesia",,,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C9A043A2-890C-4693-8AE1-21234008572C","ALASKA","ARTICLE",0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"967ED726-5AB8-44A5-91D9-DBC512C31281","Flying Ants Invade Moscow","While the airborne ants may be a nuisance, Moscow City Hall’s environmental protection department said they are not dangerous.","2018-07-19","https://leonetwork-staging.azurewebsites.net/posts/show/967ED726-5AB8-44A5-91D9-DBC512C31281","Moscow, Moscow, Russia",55.75222,37.61556,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/CC2AF64B-5F21-4B64-94D1-767B8C033D70","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B5DFBA06-7A61-4803-BA57-BDBF871E912A","Please go fishing, Washington state says after farmed Atlantic salmon escape broken net","Thousands of farmed Atlantic salmon were accidentally released into the waters between Anacortes and the San Juan Islands, and officials are asking people to catch as many as possible. Tribal fishers, concerned about native salmon populations, call the accident “a devastation.”","2017-08-22","https://leonetwork-staging.azurewebsites.net/posts/show/B5DFBA06-7A61-4803-BA57-BDBF871E912A","Cypress Island, Washington, United States",48.536158522877,-122.685012817383,"The Seattle Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/DD5E1E1B-2075-4D82-8601-6CF60E34CBBF","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3BAD4EF5-E1B4-4C26-AB50-253913176B35","This eagle is very, very lost","The native range of the Steller’s sea eagle is typically China, Japan and Korea and the east coast of Russia. While some have flown as far east as western Alaska, none have ever been known to appear near the Atlantic Ocean.","2021-11-05","https://leonetwork-staging.azurewebsites.net/posts/show/3BAD4EF5-E1B4-4C26-AB50-253913176B35","Falmouth, Nova Scotia, Canada",44.997072,-64.163918,"The Seattle Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/3DF085A8-CA60-47C9-A3BD-DD35D3DF7501","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B1A27A02-EC62-4168-AC87-54171727385D","As Wild Salmon Decline, Norway Pressures Its Giant Fish Farms","New rules to combat sea lice have angered Norway’s important aquaculture industry. But environmental groups want to go much further.","2017-11-06","https://leonetwork-staging.azurewebsites.net/posts/show/B1A27A02-EC62-4168-AC87-54171727385D","Byrknes, Sogn og Fjordane, Norway",60.954443879299667,4.7845458984375,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/56C79080-33F0-4377-A3B3-E62FFE63A048","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"936601D6-9209-48ED-9FC4-CA0CC9832FC9","At least 34 dead after Uganda landslide ","At least 34 people have been killed after a river in eastern Uganda burst its banks, sending thick sludge and rocks barreling into homes.","2018-10-12","https://leonetwork-staging.azurewebsites.net/posts/show/936601D6-9209-48ED-9FC4-CA0CC9832FC9","Bukalasi, Uganda",1.00670034919067,34.4022138230503,"The Times of India","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/36404E6B-EFAD-4F5C-82A5-F69FF934AE80","HOME","ARTICLE",1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FB231D19-340A-4523-9817-4E9FA019B2CA","After Atlantic salmon spill, fish farms’ future under attack on both sides of border","Cooke Aquaculture Pacific knew its Cypress Island facility was “vulnerable” before the spill that sent tens of thousands of invasive Atlantic salmon into Puget Sound. Now, the future of Atlantic salmon farming in Washington is in doubt.","2017-09-01","https://leonetwork-staging.azurewebsites.net/posts/show/FB231D19-340A-4523-9817-4E9FA019B2CA","Anacortes, Washington, United States",48.525700252688765,-122.64312744140624,"The Seattle Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A12F05A2-46BC-45C5-BB6E-DEB408B125A7","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5C51AE9A-B619-497C-A202-FE25FC1206B4","Seattle already set a record high temperature Sunday; Monday’s forecast is ‘unheard of’","For the first time in Seattle’s history, temperatures spiked above 100 degrees two days in a row, with residents scrambling to find relief — and flocking to beaches, parks and...","2021-06-27","https://leonetwork-staging.azurewebsites.net/posts/show/5C51AE9A-B619-497C-A202-FE25FC1206B4","Seattle, Washington, United States",47.60621,-122.33207,"The Seattle Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A7A505DB-2F8D-499D-8ABA-6F854F560094","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F7E1FE14-4DE9-4773-AAFE-70AFE394757F","The Seasons Aren’t What They Used to Be","In February, spring peepers made my ears ring as I walked through wetlands east of Nashville’s honky-tonks. These frogs were a month ahead of their normal schedule.","2017-03-17","https://leonetwork-staging.azurewebsites.net/posts/show/F7E1FE14-4DE9-4773-AAFE-70AFE394757F","Canada-United States, North America",49.023461463214126,-106.58935546875,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/28A73FC3-01E4-49A0-9DE1-933DB4EB4F6A","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A8D8B0DF-B191-4693-92C0-CF6F22358A75","Record Snowfall Blankets Russia  ","A snowpocalypse has engulfed Russia in recent days, with various regions and cities struggling to deal with the freak weather.","2021-02-25","https://leonetwork-staging.azurewebsites.net/posts/show/A8D8B0DF-B191-4693-92C0-CF6F22358A75","Moscow, Moscow, Russia",55.75222,37.61556,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5CEF5F56-1738-488B-BF32-90B3F1E6A696","HOME","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1C3B6734-F118-4FA4-967C-220DDD28278F","Snow Falls in Rome, and the Eternal City Takes a Holiday","With schools and parks in the city closed for the day, and hundreds of shops shuttered, many Romans took the unexpected blanket of white in cheerful stride.","2018-02-26","https://leonetwork-staging.azurewebsites.net/posts/show/1C3B6734-F118-4FA4-967C-220DDD28278F","Rome, Latium, Italy",41.89045768581007,12.492356300354004,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E5EF6392-95AA-4955-9771-1C0B2B639941","ALASKA","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"02376147-5C18-4C65-A180-A10927571E25","Researchers think they spotted new whale species off Mexico","Scientists are waiting for water samples analysis that could hold skin cells for possible DNA testing. . Read more at straitstimes.com.","2020-12-10","https://leonetwork-staging.azurewebsites.net/posts/show/02376147-5C18-4C65-A180-A10927571E25","San Benito Islands",28.303333333333335,-115.59,"The Straits Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C0F3F89C-A006-40E8-94D9-AA6319E00F0A","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58588D89-1D7D-42DF-8C8B-172ECC336C6B","Arctic Archipelago Sees October Temps 10 Degrees Hotter Than Normal ","The Russian archipelago of Severnaya Zemlya saw the largest temperature anomaly on the planet last month. Other surrounding parts of the Arctic were also extraordinarily warm in October. Temperature maps show that practically the whole northern Kara Sea and Laptev Sea was 6 and 8 degrees warmer than normal.","2020-11-10","https://leonetwork-staging.azurewebsites.net/posts/show/58588D89-1D7D-42DF-8C8B-172ECC336C6B","Severnaya Zemlya",79.5,97.25,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FC98C708-65C0-44FF-A5D5-CF5AA26F1C70","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"64ADF065-D08A-4EEC-AD3E-77A957CAE32E","Russian Arctic Sea Fails to Freeze ","For the first time since records began, the Laptev Sea has not yet formed sea ice by the end of October. Scientists attribute the lack of ice to early summer warming and an extreme heatwave in Siberia, as well as warm Atlantic currents flowing into the Arctic. ","2020-11-02","https://leonetwork-staging.azurewebsites.net/posts/show/64ADF065-D08A-4EEC-AD3E-77A957CAE32E","Laptev Sea",76.268611111111113,125.63972222222225,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/94591BAA-65C5-4FAB-8C01-1690C329CA41","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D8DF2C15-3B24-4E5C-953C-4BAB22226765","2020 Arctic Wildfires Emissions So Far Surpass All of 2019 ","Russian weather officials and environmentalists have said climate change is a major factor behind the increase in fires.","2020-08-31","https://leonetwork-staging.azurewebsites.net/posts/show/D8DF2C15-3B24-4E5C-953C-4BAB22226765","",,,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E58CD7CF-5CAF-4D7C-9628-70C1E32D71EB","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"00C5C76E-843C-476A-AD53-D79990D12E39","How Global Warming Fueled Five Extreme Weather Events","Scientists analyzed 27 extreme weather events from 2016 and found that global warming was a “significant driver” for most of them. We look at five cases.","2017-12-14","https://leonetwork-staging.azurewebsites.net/posts/show/00C5C76E-843C-476A-AD53-D79990D12E39","",0,0,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/93BED8E2-7545-485F-BF7D-CD6900089122","ALASKA","ARTICLE",0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"71EEC1A5-B867-475B-9EF8-AE78DA895ACC","Hurricane Maria Makes Landfall in Dominica as Other Islands Brace for Potential Disaster","Hurricane Maria barreled through the islands that curve through the Caribbean.","2017-09-18","https://leonetwork-staging.azurewebsites.net/posts/show/71EEC1A5-B867-475B-9EF8-AE78DA895ACC","Dominican Republic, Caribbean",19.3318784408188,-70.751953125,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/8F6921DE-9AFE-4802-A0EA-5F2EC899958D","ALASKA","ARTICLE",1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"645DD376-439F-404E-9A11-0EA45597DCD3","&lsquo;Biblical&rsquo; plague of flies descends on Dublin 4","Locals blame Poolbeg incinerator for infestation in Sandymount and Ringsend","2017-07-06","https://leonetwork-staging.azurewebsites.net/posts/show/645DD376-439F-404E-9A11-0EA45597DCD3","Dublin, Leinster, Ireland",53.3371259383838,-6.21723175048828,"The Irish Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1390777D-B26C-41D6-A874-D565CE5DB126","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"75D5AB76-1C4E-4B41-8008-6992E6AE1D34","Exhausted and Starving Polar Bear Wanders Into Siberian City ","It is the first polar bear seen in the city in more than 40 years, according to local environmentalists.","2019-06-19","https://leonetwork-staging.azurewebsites.net/posts/show/75D5AB76-1C4E-4B41-8008-6992E6AE1D34","Norilsk, Krasnoyarskiy, Russia",69.3535,88.2027,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F58765BB-CE90-4055-B54A-3879AEE6AD7C","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"185672B9-1C71-4E08-AB47-CEC964DBF3FB","Residents of Smog-Hit Russian Town Sue Over Health Complications","Locals blamed a mining company for attempting to hide what they called an &#039;ecological tragedy.&#039;","2019-02-20","https://leonetwork-staging.azurewebsites.net/posts/show/185672B9-1C71-4E08-AB47-CEC964DBF3FB","Sibay, Bashkortostan, Russia",52.71806,58.66583,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/9192D017-5C7F-49B3-A51A-E9E826593E6B","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6E1B480A-4232-4E9E-AE53-C7ACAB974EDE","The indigenous fight against climate change","Knowledge of animals, insects, agricultural techniques and weather patterns is honed from interaction with nature passed down through generations.","2017-08-03","https://leonetwork-staging.azurewebsites.net/posts/show/6E1B480A-4232-4E9E-AE53-C7ACAB974EDE","World",,,"The Irish Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D021D0B2-AB71-49A5-8194-884516FC40E7","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1BD86470-7137-4E55-81CF-77C6914DD547","Fire May Be the Only Remedy for a Plague Killing Deer and Elk","Across a growing swath of North America, these animals are dying from a mysterious disorder called chronic wasting disease. It’s caused not by a virus or bacterium, but a deformed protein called a prion.","2017-06-26","https://leonetwork-staging.azurewebsites.net/posts/show/1BD86470-7137-4E55-81CF-77C6914DD547","Rocky Mountains, United States",40.9964840143779,-109.09423828125,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/AC52B159-631F-4FC7-A4B3-DCD44867C060","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"579ABAD5-D5BE-4DF1-ABDA-7A7BC04F1FF0","Powerful Quake and Tsunami Devastate Northern Japan","Japan was filled with scenes of desperation a day after an 8.9-magnitude quake, as survivors called for help and rescuers looked for people buried in rubble.","2011-03-11","https://leonetwork-staging.azurewebsites.net/posts/show/579ABAD5-D5BE-4DF1-ABDA-7A7BC04F1FF0","Sendai, Miyagi, Japan",38.26667,140.86667,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/DF6A6795-7733-45B8-ACC6-6451E3427DB3","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"FAAD08F2-D31D-4B9E-996C-FC4802450606","Floods, landslides impacting Costa Rica on Friday","The consequences of heavy and persistent rainfall continue to impact Costa Rica on Friday, particularly in the canton of Turrialba and on the Caribbean.","2021-07-23","https://leonetwork-staging.azurewebsites.net/posts/show/FAAD08F2-D31D-4B9E-996C-FC4802450606","Turrialba, Cartago, Costa Rica",9.90467,-83.68352,"The Tico Times | Costa Rica News | Travel | Real Estate","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1B4B38B3-F06B-455A-9BBA-D8C08AFCF050","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0