"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","EXTREME_TEMP","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"37FAAEE9-17E7-47B7-839C-610D97BD81D6","Mohe: China's northernmost city records coldest day ever","Temperatures in China's northernmost city plunged to minus 53°C (minus 63.4 degrees Fahrenheit) -- its coldest ever recorded.","2023-01-24","https://leonetwork-staging.azurewebsites.net/posts/show/37FAAEE9-17E7-47B7-839C-610D97BD81D6","Mohe, China",52.996052274038448,122.508544921875,"CNN Travel","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E1188C5F-3498-4311-987D-CC454A3B3DCB","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3981477C-E4C8-47E7-83B8-CBB64A158E2C","It's snowing in south Texas! Yes, you read that right","Big and fluffy snowflakes fell across parts of south Texas on Thursday, including San Antonio and Austin. ","2017-12-08","https://leonetwork-staging.azurewebsites.net/posts/show/3981477C-E4C8-47E7-83B8-CBB64A158E2C","San Antonio, Texas, United States",29.42412,-98.49363,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/ED43C012-406A-4A75-9E7C-183CCED2CE5B","UVIC","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B90EA17F-41A3-4A30-9BCF-5AC0ED76D762","California wildflowers erupt in super bloom","Southern California is enjoying a wildflower &quot;super bloom&quot; after years of extreme drought.","2017-04-15","https://leonetwork-staging.azurewebsites.net/posts/show/B90EA17F-41A3-4A30-9BCF-5AC0ED76D762","Cardio Plain National Monument, California, United States",35.150091213045059,-119.8064891109243,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E679715E-3791-4DCB-8D79-034839857C1A","ALASKA","ARTICLE",1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"206794B3-1AE2-49E6-B1A0-AC02255FB41B","Historic May storm brings snow and record cold temperatures to the Great Lakes","In the Midwest, the unofficial start to summer with barbecues seems a little far-fetched as people are still shoveling and having to clear snow off their grills before they even think about using them.","2023-05-01","https://leonetwork-staging.azurewebsites.net/posts/show/206794B3-1AE2-49E6-B1A0-AC02255FB41B","Great Lakes, Illinois, United States",42.316017,-87.834271,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A854DB4C-7AD6-4222-BFEF-90A0CC510EF6","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DECBAEC5-1EC7-4305-8627-BD9B18140009","Avalanche danger extreme in Colorado","An agency in Colorado that tracks avalanches hiked its danger level to &quot;extreme&quot; for a swath of the state, the highest level on its scale.","2019-03-07","https://leonetwork-staging.azurewebsites.net/posts/show/DECBAEC5-1EC7-4305-8627-BD9B18140009","Vail, Colorado, United States",39.64026,-106.3742,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/61039744-4F21-4AD2-BCB6-6F06426CC3BE","HOME","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"44A2046B-142D-4A07-A214-942E9C7B1405","Walls of ice bulldoze ashore from Lake Erie","Extreme winds from a huge weekend storm over the Great Lakes pushed huge walls of ice on the shores of Lake Erie.","2019-02-25","https://leonetwork-staging.azurewebsites.net/posts/show/44A2046B-142D-4A07-A214-942E9C7B1405","Hoover Beach, New York, United States",42.78034631067829,-78.858768939971924,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F14FDCAF-3113-44D4-B50D-57FDCEC0C31F","UVIC","ARTICLE",1,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"88F059BF-76D3-4D21-BF7F-BF60323DA583","A new crack in one of Greenland's largest glaciers ","","2017-04-17","https://leonetwork-staging.azurewebsites.net/posts/show/88F059BF-76D3-4D21-BF7F-BF60323DA583","Petermann Glacier, Greenland",80.74649232587339,-60.776367187499993,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/0ABA4122-1870-4BE6-BFFB-64DD34BAAAB6","UVIC","ARTICLE",1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AE0E0C2E-8870-4F27-848F-6662C2D21320","Heat wave turns deadly and is expected to last through the Fourth of July","Nearly 80 million people in the United States remained under a heat advisory or warning Tuesday, with scorching temperatures and humidity expected through the Fourth of July. ","2018-07-03","https://leonetwork-staging.azurewebsites.net/posts/show/AE0E0C2E-8870-4F27-848F-6662C2D21320","Montréal, Quebec, Canada",45.5088,-73.554,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/46BDD505-D77D-4E75-9367-F9799960EEB7","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7DECBA18-2D85-4180-AD13-F4D03CA88863","Climate report: Multiple records in 2016","The records highlighted in the &quot;State of the Climate in 2016 report from the National Oceanic and Atmospheric Administration sound ominous. ","2017-08-10","https://leonetwork-staging.azurewebsites.net/posts/show/7DECBA18-2D85-4180-AD13-F4D03CA88863","",,,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/3346E2D8-729A-4953-9E64-764AFAA89EA3","UVIC","ARTICLE",1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1778D4B4-8422-4FAF-A21B-C7D12F0D817A","Earth to warm 2 degrees Celsius by the end of this century, studies say","By the end of the century, the global temperature is likely to rise more than 2 degrees Celsius, or 3.6 degrees Fahrenheit.","2017-07-31","https://leonetwork-staging.azurewebsites.net/posts/show/1778D4B4-8422-4FAF-A21B-C7D12F0D817A","",,,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/38D90C66-C916-45B6-BDEA-6C75754CD7DE","UVIC","ARTICLE",1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8B655FC5-F472-4DD7-B322-BC254120C7D4","Moscow storm: At least 16 people killed","A fierce storm whipped through Moscow Monday, killing 16 people, toppling thousands of trees and damaging several buildings, officials said.","2017-05-30","https://leonetwork-staging.azurewebsites.net/posts/show/8B655FC5-F472-4DD7-B322-BC254120C7D4","Moscow, Moscow, Russia",55.75222,37.61556,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BC2CF10D-AC56-4C7F-BB07-3326708B4B1E","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C6D63A07-4C86-481C-AFC5-6BCEDA26AB2B","Freezing winds encase house in a shell of ice ","Strong winds and freezing temperatures left an upstate New York lake house encased in a shell of ice.","2019-03-01","https://leonetwork-staging.azurewebsites.net/posts/show/C6D63A07-4C86-481C-AFC5-6BCEDA26AB2B","Lake Ontario, Ont., Canada ",43.778807544323961,-77.715936424210668,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5EBF3A0A-D4BC-4AAF-8AA6-6A26980D7648","HOME","ARTICLE",1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D609A587-A5FC-449E-9AAE-2165A83FB57B","Record-breaking rains devastated central China, but there is little talk of climate change","As record heat waves hit western North America and deadly floods swept Germany, the growing risks associated with climate change have grabbed headlines, and prompted widespread discussions in the West.","2021-07-23","https://leonetwork-staging.azurewebsites.net/posts/show/D609A587-A5FC-449E-9AAE-2165A83FB57B","Henan, China",33.53725074533,113.461723389412,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/70497C33-BCFF-4485-BA7E-3AEF8A5A9F1E","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"061F3CE1-34CC-4100-AB89-D79A9B8731D3","200 reindeer died on an Arctic Island -- and researchers think climate change is to blame","It rained on December 15th in Svalbard and the resulting ice made it difficult for reindeer to graze. The reindeer likely starved to death after being unable to find food, according to scientists at the Norwegian Polar Institute (NPI).","2018-12-15","https://leonetwork-staging.azurewebsites.net/posts/show/061F3CE1-34CC-4100-AB89-D79A9B8731D3","Ny-Ålesund, Svalbard, Svalbard and Jan Mayen",78.92373,11.92497,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2E7D1C76-3F76-4876-AA29-80B4B0747F48","HOME","ARTICLE",1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0B3F1EF4-3869-4762-8F34-53819D98BAB4","Climate change could leave Californians with 'weather whiplash'","Climate change will make for more frequent wild swings in California weather, with both more extremely dry and extremely wet years and 'weather whiplash' in between. ","2018-04-23","https://leonetwork-staging.azurewebsites.net/posts/show/0B3F1EF4-3869-4762-8F34-53819D98BAB4","California, United States",37.515468312027174,-121.058349609375,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D2B7E8EE-9329-4D64-AAE4-024163272430","UVIC","ARTICLE",1,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"22DA3404-6B0A-4E76-BEF7-CAE00FE7AF8D","For first time in 300 years, Barbuda is empty","When Hurricane Irma ravaged the Caribbean island of Barbuda, the storm left it uninhabitable.&quot; And, now, for the first time in 300 years, no one lives there.","2017-09-15","https://leonetwork-staging.azurewebsites.net/posts/show/22DA3404-6B0A-4E76-BEF7-CAE00FE7AF8D","Barbuda, Antigua and Barbuda",17.632243444131635,-61.78916931152343,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/39AF4A36-05E0-4D2B-B403-BE808978AE06","UVIC","ARTICLE",1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FAAD08F2-D31D-4B9E-996C-FC4802450606","Floods, landslides impacting Costa Rica on Friday","The consequences of heavy and persistent rainfall continue to impact Costa Rica on Friday, particularly in the canton of Turrialba and on the Caribbean.","2021-07-23","https://leonetwork-staging.azurewebsites.net/posts/show/FAAD08F2-D31D-4B9E-996C-FC4802450606","Turrialba, Cartago, Costa Rica",9.90467,-83.68352,"The Tico Times | Costa Rica News | Travel | Real Estate","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1B4B38B3-F06B-455A-9BBA-D8C08AFCF050","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
