"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","TRANSPORTATION","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"06F0CEB8-896F-4E7D-905A-6590239D8B2B","Black bears are waking up in Anchorage. Here’s how to get your yard and home ready.","“If black bears are starting to stir, brown bears could be, too,” a state Fish and Game official said.","2018-03-27","https://leonetwork-staging.azurewebsites.net/posts/show/06F0CEB8-896F-4E7D-905A-6590239D8B2B","Anchorage, Alaska, United States",61.2163,-149.8949,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/266F44F3-127E-431D-A809-4E08013D7E2F","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2755FF87-2B1A-4268-9B21-C802D3D726C5","Wildfire near Indian forces 2-hour closure of Seward Highway","Alaska Division of Forestry spokesman Norm McDonald said the 2-acre fire's exact cause has not been determined but is suspected to be similar to that of four smaller Mat-Su wildfires earlier Thursday. Those blazes were tracked to backfires from a white Chevrolet pickup truck.","2017-04-20","https://leonetwork-staging.azurewebsites.net/posts/show/2755FF87-2B1A-4268-9B21-C802D3D726C5","Sunrise, Alaska, United States",60.9697751927022,-149.4415283203125,"Alaska Dispatch News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F434172C-1780-474B-99CD-C570F613C99C","ALASKA","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0C7CD416-9E17-4C40-85DB-96B0141BFBA4","Black bears are waking up in Anchorage. Here’s how to get your yard and home ready.","“If black bears are starting to stir, brown bears could be, too,” a state Fish and Game official said.","2018-03-27","https://leonetwork-staging.azurewebsites.net/posts/show/0C7CD416-9E17-4C40-85DB-96B0141BFBA4","",,,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/DE5D3ABA-29BA-4D07-9C97-C0A2349A8146","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"09E97E2E-3F27-44B4-AE95-AE3CF75607F8","Unusual September weather pattern brings sunshine to Southcentral Alaska","“We typically don’t see this type of pattern in September,” an Anchorage meteorologist said. Anchorage's record high temperature was broken on both Friday and Saturday. [More...](https://data.leonetwork.org/climate/station/USW00026451?actuals=2018-09-01...2018-09-30&start=2018-05-01&end=2018-11-01)","2018-09-08","https://leonetwork-staging.azurewebsites.net/posts/show/09E97E2E-3F27-44B4-AE95-AE3CF75607F8","Anchorage, Alaska, United States",61.21332913662156,-149.895658493042,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/001EDFD2-75DC-47C1-9A0A-16393D2FB3AE","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3FA4D06F-4B9A-4892-91BD-7095C1548D7E","Unusually warm weather ‘obliterating’ September records in Anchorage, while dry streak continues","You're not imagining things: September's weather has been one for the record books, for both the warm weather and unusual streak of sunny days.","2018-09-21","https://leonetwork-staging.azurewebsites.net/posts/show/3FA4D06F-4B9A-4892-91BD-7095C1548D7E","Anchorage, Alaska, United States",61.2163,-149.8949,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B4067732-3D9E-4A7D-ADE2-2E9F8C3D2FEF","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FAF34033-3D3B-4024-82EE-1529AC5B1B13","A bear walked into the Anchorage airport post office and wouldn’t leave. Police shot it.","The bear got into the facility through a door trucks use to access the building, a USPS spokeswoman said.","2017-10-11","https://leonetwork-staging.azurewebsites.net/posts/show/FAF34033-3D3B-4024-82EE-1529AC5B1B13","Anchorage, Alaska, United States",61.21806,-149.90028,"Alaska Dispatch News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B8DECD4C-8DB4-4AB0-9578-E308003A28D1","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"65216A32-FE93-46C2-9493-7A7A17E7F4C4","Crews rescue 2 camping groups stranded by Tuesday’s storm ","One party’s camping gear was blown away in the wind. The other’s shelter was destroyed, and they couldn’t start a fire. The Rescue Coordination Center launched from Anchorage but had to turn back due to ""extreme conditions"".","2018-04-26","https://leonetwork-staging.azurewebsites.net/posts/show/65216A32-FE93-46C2-9493-7A7A17E7F4C4","Nikolai, Alaska, United States",62.931485567722753,-154.0667724609375,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C6A3D8F0-F985-470B-AEFC-B3CC3CA0C136","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AAB189AC-8B1D-48A4-8F31-A92756BA8CFB","Windstorm slams Southcentral Alaska with gusts over 80 mph","One reading on the Hillside clocked winds reaching 91 miles per hour. The day saw reports of property damage, road closures and downed power lines.LEO Note: According to Rick Thoman of NWS, these are unusually high winds for April.","2018-04-24","https://leonetwork-staging.azurewebsites.net/posts/show/AAB189AC-8B1D-48A4-8F31-A92756BA8CFB","Anchorage, Alaska, United States",61.2163,-149.8949,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1D6DDF24-AA23-4CAF-917D-C00B553E46CD","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"853417B9-7A65-42DD-B38C-929A9C165F2C","Phytoplankton Have Turned The Bosphorus A Stunning Turquoise","When conditions are right, phytoplankton populations can grow explosively. And the ones blooming in the Black Sea right now are reflective, turning the usually dark water bright and milky.","2017-06-14","https://leonetwork-staging.azurewebsites.net/posts/show/853417B9-7A65-42DD-B38C-929A9C165F2C","Karakoy Neighborhood, Istanbul, Turkey",41.025729772981528,28.988765033427622,"NPR.org","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D320B3C8-3198-4EE7-88E2-5DC0DC169FB9","UVIC","ARTICLE",0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
