"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","AIR","FLOOD","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","MICROBES","FISHERIES","WATERSECURITY","EROSION","LANDSLIDE","POLLUTION","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","ALGAL_BLOOM","DISPLACEMENT","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","PARALYTIC_SP","COMMUNICATION","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","COLD_BLOODS","THUNDERSTORM","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ANTHRAX","ACUTE_ILLNESS","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","OTHER","BRUCELLOSIS","CORONAVIRUS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"028A5D5C-612E-4AEA-8F53-98BDDD1AA4BC","More 'losers' than 'winners' predicted for Southern Ocean seafloor animals","A new study of the marine invertebrates living in the seas around Antarctica reveals there will be more 'losers' than 'winners' over the next century as the Antarctic seafloor warms. The results are published in the journal Nature Climate Change this week.","2017-09-04","https://leonetwork-staging.azurewebsites.net/posts/show/028A5D5C-612E-4AEA-8F53-98BDDD1AA4BC","Southern Oceans",,,"Phys.org","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FD81368A-73E1-4E64-9357-E5C2E5599AFE","UVIC","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0EA077FB-2B37-4A58-9AFB-17D1809510C4","Sudden stratospheric warming linked to open water in polar ice pack","In the depths of the long night that cloaks the Arctic in frigid darkness for three months each winter, a surprising patch of open water appeared, just to the north of Greenland.","2018-02-25","https://leonetwork-staging.azurewebsites.net/posts/show/0EA077FB-2B37-4A58-9AFB-17D1809510C4","Wandel Sea",84.355380273171633,-33.528900146484375,"Phys.org","https://leonetwork-staging.azurewebsites.net/en/map/locationtile/0EA077FB-2B37-4A58-9AFB-17D1809510C4","UVIC","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4BDDFD5C-7957-4060-AE8B-F1366C8164CD","Rising sea levels could kill off 500-year-old trees in New Jersey forest","Dark water formed an eddy around Steve Eisenhauer's boots as they sank into the muck at the base of a 90-foot black gum tree so old, its roots were deep in this ground when the Pilgrims landed.","2019-01-28","https://leonetwork-staging.azurewebsites.net/posts/show/4BDDFD5C-7957-4060-AE8B-F1366C8164CD","Bear Swamp, Cedarville, New Jersey, United States",39.297908062965973,-75.155239105224609,"Phys.org","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/73DC2A3E-5D31-4A65-A499-B000669A8E2C","UVIC","ARTICLE",0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E8BFD9F6-C2D1-4853-8755-9FB610967DE1","Day of reckoning for marine invaders","For centuries, marine species have moved around either by hitching ride on the hulls of ships or as stowaways in ballast water. In many instances, species have been deliberately introduced for aquaculture or other commercial purposes.","2017-09-01","https://leonetwork-staging.azurewebsites.net/posts/show/E8BFD9F6-C2D1-4853-8755-9FB610967DE1","United Kingdom",54.97328,-1.61396,"Phys.org","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/9C778AFE-3C77-4669-8961-D798965064AB","UVIC","ARTICLE",0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"76CD3C0E-DAEF-4697-9C2A-9BC9937C749A","Alaska's newest lakes are belching methane","Permafrost is ground that stays frozen year round; the permafrost in interior Alaska also has massive wedges of actual ice locked within the frozen ground. When that ice melts, the ground surface collapses and forms a sinkhole that can fill with water. Thus, a thermokarst lake is born. At first glance, Big Trail looks like any lake. But look closer and there's something disturbing the surface: bubbles.","2022-09-22","https://leonetwork-staging.azurewebsites.net/posts/show/76CD3C0E-DAEF-4697-9C2A-9BC9937C749A","Fairbanks, Alaska, United States",64.83778,-147.71639,"Phys.org","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2A675815-D29D-4058-8E76-FF891EA6A62E","HOME","ARTICLE",0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CF20CDDF-200A-4F34-8FE4-03C0B69A84CB","Die-off of fur seal pups attributed to mites, pneumonia and changing sea temperatures","Morris Animal Foundation-funded researchers uncovered several key factors contributing to a die-off of South American fur seal pups, including mites, pneumonia and sea surface temperature. The findings, published in the Journal of Wildlife Diseases, help scientists better understand the link between environmental factors and health.","2018-03-13","https://leonetwork-staging.azurewebsites.net/posts/show/CF20CDDF-200A-4F34-8FE4-03C0B69A84CB","Quellón, Los Lagos, Chile",-43.1,-73.6,"Phys.Org","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F50F3FCF-6672-4490-B32D-ECC8B764243C","ALASKA","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D2A51E3D-A7F7-4F1E-B5E5-E6C7D3B457D2","Rise in reindeer deaths in the Arctic linked with loss of sea ice and extreme weather","Two extreme weather events in 2006 and 2013 caused mass starvation among the reindeer herds, and researchers for the first time have linked these extreme weather events in the coastal mainland in northwest Russia with sea ice loss in the adjoining Barents and Kara seas. ","2016-11-16","https://leonetwork-staging.azurewebsites.net/posts/show/D2A51E3D-A7F7-4F1E-B5E5-E6C7D3B457D2","Ямало-Ненецкий АО, Russia",67.895755,69.718277,"Phys.org","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/CF9378D0-F1DB-4F7D-BF10-ADF9E0C2179A","HOME","ARTICLE",1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4C393741-5515-42E1-AD6C-B0B391BB94DF","Study reveals startling new evidence of effects of climate change in the Arctic","New research led by U of T Mississauga geographer Igor Lehnherr provides startling evidence that remote areas in Canada's Arctic region—once thought to be beyond the reach of human impact—are responding rapidly to warming global temperatures.","2018-03-29","https://leonetwork-staging.azurewebsites.net/posts/show/4C393741-5515-42E1-AD6C-B0B391BB94DF","Lake Hazen",81.753182866420929,-71.839599609374986,"Phys.org","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/8E496700-E821-49A7-91A2-D17B4561E7FB","UVIC","ARTICLE",1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"750BBE4E-4513-4719-92C4-38B9B0D77941","Glacier mass loss passes the point of no return, researchers report","Researchers from the Universities of Bremen and Innsbruck have shown in a recent study that the further melting of glaciers cannot be prevented in the current century—even if all emissions were curtailed. However, due to the slow reaction of glaciers to climate change, human activity will have a massive impact beyond the 21st century. In the long run, 500 meters by car with a mid-range vehicle will cost one kilogram of glacier ice. The study has now been published in Nature Climate Change.","2018-03-20","https://leonetwork-staging.azurewebsites.net/posts/show/750BBE4E-4513-4719-92C4-38B9B0D77941","",,,"Phys.org","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FC464077-9F46-41F6-8B5D-6F7792331F25","UVIC","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27F1E921-52D6-44D7-81D2-1F2E72CA2D7D","Hot poles: Antarctica, Arctic 40 and 30 degrees Celsius above normal","Earth's poles are undergoing simultaneous freakish extreme heat with parts of Antarctica more than 70 degrees (40 degrees Celsius) warmer than average and areas of the Arctic more than 50 degrees (30 degrees Celsius) warmer than average.","","https://leonetwork-staging.azurewebsites.net/posts/show/27F1E921-52D6-44D7-81D2-1F2E72CA2D7D","",77.692870336419276,-151.17187500000003,"Phys.org","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/741076F8-6598-45D1-94DF-32D660EA6E3A","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"05FF718C-5356-47AB-8D76-195510813821","Unexpected fish and squid found in the Central Arctic Ocean","Scientists participating in the international MOSAiC expedition with research icebreaker Polarstern have found fish including Atlantic cod and squid in deep water in the middle of the Arctic Ocean. ","","https://leonetwork-staging.azurewebsites.net/posts/show/05FF718C-5356-47AB-8D76-195510813821","",,,"Phys.org","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/71577F0A-E5C6-488E-9C3A-31C4A289E326","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
