"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","TRANSPORTATION","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"FDA4E6E5-5A13-4ED8-BEF7-AC14CDC93ABA","Oyster catchers return to Nanwalek","Black oystercatchers have returned to Nanwalek, Alaska, and three eggs have been spotted on the beach.","2023-06-16","https://leonetwork-staging.azurewebsites.net/posts/show/FDA4E6E5-5A13-4ED8-BEF7-AC14CDC93ABA","Nanwalek, Alaska, United States",59.35639,-151.92083,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/268F5AD7-F52A-4D22-A2C8-42B153DBD56A","ALASKA","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8ECB768B-666F-4A45-9F01-D413EBCA96CD","Rocky Mountain spotted fever outbreak in Campinas, São Paulo State","The Ministry of Health confirms the occurrence of three deaths from Rocky Mountain spotted fever (RMSF) in Campinas/São Paulo, referring to an outbreak in the municipality. ","2023-06-15","https://leonetwork-staging.azurewebsites.net/posts/show/8ECB768B-666F-4A45-9F01-D413EBCA96CD","Campinas, São Paulo, Brazil",-22.857194700969636,-47.114868164062507,"Outbreak News Today","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2B9967AF-2D31-44E3-BCB1-01E39ECD0168","HOME","ARTICLE",1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C54E3125-580B-4A89-B12B-DDDC2D35ABBF","Avian influenza detected on kittiwakes in Harstad","Kjell Arvid Andersen thought the birds were behaved strangely. Then he and his neighbors found over 30 dead birds.","2023-06-01","https://leonetwork-staging.azurewebsites.net/posts/show/C54E3125-580B-4A89-B12B-DDDC2D35ABBF","Nordre Leirvåg - Bjarkøy, Harstad, Troms and Finnmark, Norway",69.017480421998386,16.483440399169925,"NRK","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/56E792FD-346E-4858-A73E-17B2C4E4EE68","HOME","ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3620521B-F92D-4956-94F7-DE84F12351B0","Fisheries managers announce Yukon River closures","King and summer chum runs are forecasted to be poor, with little to no harvestable surplus available.","2023-05-26","https://leonetwork-staging.azurewebsites.net/posts/show/3620521B-F92D-4956-94F7-DE84F12351B0","",,,"KYUK","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F344882F-E8D0-495F-80F8-BEE2F99166B3","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8469EDC0-2B63-4F9E-888E-CF4DFC515C61","Drought in the Saanich Peninsula","“We spent the weekend outdoors camping on the peninsula and notices shoreline grasses has dried and shriveled.”","2023-05-14","https://leonetwork-staging.azurewebsites.net/posts/show/8469EDC0-2B63-4F9E-888E-CF4DFC515C61","North Saanich, British Columbia, Canada",48.66634,-123.41933,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A5E0765D-FBF2-40BA-8EBC-31E4C7D089A7","HOME","POST",1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B3B1A811-B854-41B9-81D7-B91BA6931639","Invasive Pacific oyster spreading rapidly in Norway","The invasive Pacific oyster is spreading rapidly in Oslofjord, causing injuries to bathers and threatening local ecosystems, with Oslo municipality now offering a reward for their removal.","2023-05-14","https://leonetwork-staging.azurewebsites.net/posts/show/B3B1A811-B854-41B9-81D7-B91BA6931639","Oslofjord, Oslo Viken, Norway",59.907671008322431,10.673217773437502,"TV 2","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/72C73876-0432-4E25-8A60-2C9D4BDE9DE8","HOME","ARTICLE",0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"85362092-EDA8-457F-B750-2D2924210F06","'We will have to adapt': Record high temperatures in Nunavik pose threat to Inuit way of life ","Kuujjuaq, Quebec experienced record-breaking temperatures this week. Locals say hunting practices and the ability to travel on the land are being significantly reduced by the thaw.","2023-04-27","https://leonetwork-staging.azurewebsites.net/posts/show/85362092-EDA8-457F-B750-2D2924210F06","Nunavut, Canada",65.0376110787853,-92.5461301044499,"CBC","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D24B6227-D83E-45BC-A3EB-7ED7B0BAB0F2","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"670EAF78-EE31-4C4F-811F-FDEC74540907","Cold Bay still on bottled drinking water, 10 months after the wells tested high for 'forever chemicals'","About a year ago, the Alaska Department of Environmental Conservation tested Cold Bay’s water wells for PFAS, and the results came back well above the levels recommended for human consumption. Cold Bay closed the wells for drinking when the test results came back, and the Eastern Aleutian community has relied on state-provided bottled water ever since.","2023-04-06","https://leonetwork-staging.azurewebsites.net/posts/show/670EAF78-EE31-4C4F-811F-FDEC74540907","Cold Bay, Alaska, United States",55.194852866901982,-162.72303491095798,"KDLG","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/AEC91CE3-F33D-4BA0-9995-BA5F65F220DE","HOME","ARTICLE",0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3D970762-B283-4E75-9A5C-BBAD6102388B","Invasive Elodea in Harding Lake","Elodea was first observed in Harding Lake in 2020 growing in isolated patches and has since been assessed and managed by the Fairbanks Soil and Water Conservation District and its partners. ","2023-04-05","https://leonetwork-staging.azurewebsites.net/posts/show/3D970762-B283-4E75-9A5C-BBAD6102388B","Salcha, Alaska, United States",64.429224479663191,-146.82380764195074,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/080A2A89-386B-4A0C-97F8-84C67E12265E","HOME","POST",0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
