"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","SEA_ANIMALS","EXTREME_TEMP","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"1FBC1E28-9A92-4ADE-8E28-3915E2F3490D","Why homes along Arctic coastline are at risk of falling into the ocean","""All it would take is one or two big storms and these houses you see behind me would be gravely at risk.""","2017-10-13","https://leonetwork-staging.azurewebsites.net/posts/show/1FBC1E28-9A92-4ADE-8E28-3915E2F3490D","Tuktoyaktuk, Northwest Territories, Canada",69.44472,-133.03422,"CBC Radio","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/06BC791E-B58B-4257-90F6-6A11D16D5E18","ALASKA","ARTICLE",0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F6CC3007-EB9E-4CA1-958D-63262D47E444","Where are the endangered whales? Southern residents haven't been spotted in B.C.'s Salish Sea","Southern resident killer whales which are often spotted in the Salish Sea near Vancouver throughout June haven't been seen this season, and scientists believe that could be because of the lack of chinook salmon. ","2019-07-01","https://leonetwork-staging.azurewebsites.net/posts/show/F6CC3007-EB9E-4CA1-958D-63262D47E444","Salish Sea, British Columbia, Canada",48.5738812759565,-123.005139827728,"CBC News ","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/56C5B0D8-A4FE-487F-955B-67BAB1577331","UVIC","ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9198A0E7-E620-4ED5-B3E6-486E2E919661","Loss of sea ice leads walruses to early appearance in Alaska","Hundreds of Pacific walruses came ashore to a barrier island on Alaska's northwest coast, the earliest appearance of the animals in a phenomenon tied to climate warming and diminished Arctic Ocean sea ice.","2017-08-17","https://leonetwork-staging.azurewebsites.net/posts/show/9198A0E7-E620-4ED5-B3E6-486E2E919661","Point Lay, Alaska, United States",69.794610020121354,-163.02732467651367,"CBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E195AD6E-58C5-4FCE-B58D-062CEC4C1EB0","ALASKA","ARTICLE",0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E45292A8-8263-41F9-9C3B-62BAE300C4D0","Beluga Family Rescued From Low Tide by Russian Emergency Worker ","Residents of the coastal Chumikan village reported two adult whales and one baby on Wednesday afternoon, on a shore of the Uda River that flows into the sea. Alexei Paramonov spent hours protecting the pod from wild animals and poachers and saved the baby whale from hypothermia. ","2020-10-15","https://leonetwork-staging.azurewebsites.net/posts/show/E45292A8-8263-41F9-9C3B-62BAE300C4D0","Chumikan, Khabarovsk Krai, Russia",54.71857,135.3163,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/4C1322C3-93E5-437C-ABAC-3F4043AB7979","HOME","ARTICLE",0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"49B019B8-F1C8-4F0D-A7B5-4FEE20E66D41","Three great white sharks venture 'very tight' to Nova Scotia shores ","Three great white sharks broke the border rules big-time on Friday. The sharks were tracking very tight to shore near South Shore communities.
","2020-08-14","https://leonetwork-staging.azurewebsites.net/posts/show/49B019B8-F1C8-4F0D-A7B5-4FEE20E66D41","Lunenburg, Nova Scotia, Canada",44.37847,-64.31658,"The Telegram","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5D22C2DA-3A79-4505-96E4-5FEDCD335A54","HOME","ARTICLE",0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"05C74548-F8B8-4921-AE4A-D26EFD20E7C8","Major Disaster Averted in Icy Kara Sea After Two Oil Barges Ran Aground","Fuel shipments normally take place during autumn from departure ports such as Murmansk and Arkhangelsk. However, last fall saw a sudden freeze-up and quickly accumulating sea-ice on the Northern Sea Route, including the Kara Sea. Of the two rescued barges,  one contained 7,000 tons of diesel fuel, while the other was loaded with 170 tons of kerosene.","2021-11-24","https://leonetwork-staging.azurewebsites.net/posts/show/05C74548-F8B8-4921-AE4A-D26EFD20E7C8","",74,56,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/31D2CC97-AE85-4F15-8374-480910508E9F","HOME","ARTICLE",0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"64ADF065-D08A-4EEC-AD3E-77A957CAE32E","Russian Arctic Sea Fails to Freeze ","For the first time since records began, the Laptev Sea has not yet formed sea ice by the end of October. Scientists attribute the lack of ice to early summer warming and an extreme heatwave in Siberia, as well as warm Atlantic currents flowing into the Arctic. ","2020-11-02","https://leonetwork-staging.azurewebsites.net/posts/show/64ADF065-D08A-4EEC-AD3E-77A957CAE32E","Laptev Sea",76.268611111111113,125.63972222222225,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/94591BAA-65C5-4FAB-8C01-1690C329CA41","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40B75619-DA99-4C3C-BF90-9D61F4A928CD","Receding sea ice off northern Japan proves blessing and potential curse for seals","Climate change has allowed spotted seals to find new hunting grounds, but the marine mammals ultimately depend on sea ice to survive.","2020-02-02","https://leonetwork-staging.azurewebsites.net/posts/show/40B75619-DA99-4C3C-BF90-9D61F4A928CD","Hakodate, Hokkaido, Japan",41.77583,140.73667,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FE1321F0-392B-44F9-B606-08874D786E10","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9DB2F6D0-7195-40A6-B409-AF93FCF8E0D3","Wave after wave of garbage hits the Dominican Republic","The images are shocking, but perhaps not for people who live in the Dominican Republic.'It happens pretty much all the time,' says Cyrill Gutsch","2018-07-24","https://leonetwork-staging.azurewebsites.net/posts/show/9DB2F6D0-7195-40A6-B409-AF93FCF8E0D3","Santo Domingo de Guzmán, Santo Domingo, Dominican Republic",18.47639,-69.89333,"National Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/85BD17DC-115F-4622-BF7C-4A4B8455422B","UVIC","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5EA7F65F-44FC-437A-9F74-16DFFBE72F6E","If 2017 weather was a downer, you ain't seen nothing yet","We will have more wacky weather in 2018 as the world continues to warm.","2018-01-12","https://leonetwork-staging.azurewebsites.net/posts/show/5EA7F65F-44FC-437A-9F74-16DFFBE72F6E","",,,"Lake Cowichan Gazette","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/EB221313-91AB-4CA9-97DF-9CAD318CB6CD","UVIC","ARTICLE",1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58110CC0-5B10-46E4-B4DA-0095E0D33DA7","Climate change before your eyes: Seas rise and trees die","Climate change before your eyes: Seas rise and trees die","2017-08-02","https://leonetwork-staging.azurewebsites.net/posts/show/58110CC0-5B10-46E4-B4DA-0095E0D33DA7","Savannah River, United States",32.072710412371578,-80.998187237419188,"ABC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5A3D0453-3183-4696-A4E8-F780B73AA12A","UVIC","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"78BA853C-73B2-4A98-829B-A7616A2ADFBF","Another dead grey whale found off B.C. coast","A dead grey whale was found floating in Boundary Bay, near the United States border, this week. It's the sixth grey whale to have been found dead in B.C. waters this year.","2019-06-06","https://leonetwork-staging.azurewebsites.net/posts/show/78BA853C-73B2-4A98-829B-A7616A2ADFBF","Boundary Bay, Canada",49.023281488165615,-122.95827358961104,"CBC","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/087E9281-DA77-4515-8BD2-B040208F5A86","UVIC","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7A8E3AE4-5554-4D4D-BE5B-AE896ADCB796","Biologist: Orca attacks on gray whales up in California bay","","2017-04-29","https://leonetwork-staging.azurewebsites.net/posts/show/7A8E3AE4-5554-4D4D-BE5B-AE896ADCB796","Monterey Bay",36.8524874223077,-121.941290572286,"ABC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/AB5479F2-C16F-48FF-9125-4D23689F51E7","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8FFA44CC-41F6-4713-B966-CC8A0B9E1C1B","Researchers find high levels of microplastics on Norway’s Arctic coast","Eastern Finnmark, on the coast of the Barents Sea has always proved to be the cleanest of all areas of testing in the North Atlantic. But not so any more.","2017-12-14","https://leonetwork-staging.azurewebsites.net/posts/show/8FFA44CC-41F6-4713-B966-CC8A0B9E1C1B","Hasvik, Finnmark Fylke, Norway",70.444154955386423,21.906738281249996,"Arctic Today","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/CED1280D-56AC-4C6F-AD12-8D8B50A644F9","ALASKA","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C2E1CFAA-86E6-489A-831E-E4F59D5BBBF5","Beached whale had 115 plastic cups in its stomach","A dead whale that washed ashore in eastern Indonesia had a large lump of plastic waste in its stomach, including drinking cups and flip-flops, a park official said Tuesday, causing concern among environmentalists and government officials in one of the world's largest plastic polluting countries.","2018-11-20","https://leonetwork-staging.azurewebsites.net/posts/show/C2E1CFAA-86E6-489A-831E-E4F59D5BBBF5","Wakatobi, Sulawesi Tenggara, Indonesia",-5.53583,123.758,"CTVNews","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/4691A167-3E79-4795-B511-0CDE705CDFC7","UVIC","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7BE7F4EC-F482-4925-BD7D-1252030F54F3","Caribbean-bound tourists cancel holidays due to foul-smelling seaweed","Algal blooms threaten the economies of the globe’s most tourism dependent nations, scuttle holidays plans and give climate scientists more to worry about","2015-08-10","https://leonetwork-staging.azurewebsites.net/posts/show/7BE7F4EC-F482-4925-BD7D-1252030F54F3","Cancún, Quintana Roo, Mexico",21.15863971694753,-86.800832748413086,"the Guardian","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FDEEC594-0400-480C-A9E4-15BECBF6F935","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0CA3FEDB-A898-4C62-B619-7CE7722ACF7A","Left to Louisiana’s Tides, a Village Fights for Time","For the community of Jean Lafitte, the question is less whether it will succumb to the sea than when — and how much the public should invest in artificially extending its life.","2018-02-24","https://leonetwork-staging.azurewebsites.net/posts/show/0CA3FEDB-A898-4C62-B619-7CE7722ACF7A","Jean Lafitte, Louisiana, United States",29.7345,-90.1264,"New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/51AC2E50-FDEC-4ABD-8330-D6E366C88B6B","UVIC","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CB32A4E3-E211-43CD-A71D-58A63E48CC25","New Methane Discharge Discovered in Russia's Arctic ","The finding is prompting concerns that a new feedback loop that accelerates climate change may have already been triggered.","2020-10-28","https://leonetwork-staging.azurewebsites.net/posts/show/CB32A4E3-E211-43CD-A71D-58A63E48CC25","",76.268611111111113,125.63972222222225,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2EB0F48D-EB56-4863-96B9-A3B562BCF718","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1D68E1F5-A755-418F-BE99-4FDF58964F60","Jumbo squid invade San Diego shores, spook divers","","2009-07-17","https://leonetwork-staging.azurewebsites.net/posts/show/1D68E1F5-A755-418F-BE99-4FDF58964F60","La Jolla, California, United States",32.86020818661126,-117.26244655495977,"The Christian Science Monitor","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F204F088-7383-4F03-9E74-90CC10E5C8FE","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B818BD8C-5C4E-4875-88EC-C88EC2CF1FC4","Jellyfish the size of dinner plates on Northeast beaches","Some beaches in the northeastern United States are dealing with more than the threat of COVID-19 this holiday weekend. They have to contend with an unwelcome visitor: the Lion's Mane jellyfish. ","2020-07-03","https://leonetwork-staging.azurewebsites.net/posts/show/B818BD8C-5C4E-4875-88EC-C88EC2CF1FC4","Scituate, Massachusetts, United States",42.208427532564123,-70.723134129912069,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/431F4630-5F8E-498D-BCEA-C6932B72087F","UVIC","ARTICLE",0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B8E05C57-B341-4975-B06A-5B11068F37EA","What melting sea ice means for life in the Arctic","Two key factors that govern the Arctic ecosystem are rapidly changing: ice and light. The Arctic is the fastest-warming place on earth, and ice that used to form on the surface of the ocean is vanishing. ","2018-04-10","https://leonetwork-staging.azurewebsites.net/posts/show/B8E05C57-B341-4975-B06A-5B11068F37EA","",,,"Vox","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C4C86EFF-8514-4587-B043-B7FECC4EB3EF","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58753E20-F47E-46B3-AE51-FF8C527BF528","Bomb cyclone in northern Pacific Ocean breaks all-time records","The storm presents an amazing contrast from a possible world-record high-pressure zone over Mongolia.","2020-12-30","https://leonetwork-staging.azurewebsites.net/posts/show/58753E20-F47E-46B3-AE51-FF8C527BF528","",,,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/47BF0D3B-6265-443D-A33C-7A4EE5A0033A","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6C1098CB-C7E7-41A2-93FE-7F7DFB776B09","Early humpback sighting","A humpback whale spotted off Bremer Bay late last week is believed to be the earliest sighting ever of the species on WA’s south coast. Humpback whales are usually spotted of WA's south coast in late March or early April. The whale's early appearance has prompted concerns from scientists about the lack of food stocks in Antarctica.","2021-02-23","https://leonetwork-staging.azurewebsites.net/posts/show/6C1098CB-C7E7-41A2-93FE-7F7DFB776B09","Bremer Submarine Canyon",-34.681464070222418,119.84270587644652,"ABC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/368750C3-8856-4FEE-A255-8FAAEBAD3B83","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0EDDC238-36CE-4D50-9C19-AEB3A0898BFF","There’s a giant volcanic rock ‘raft’ floating in the Pacific Ocean","The pumice blob has the potential to deposit new, healthy coral around the badly damaged Great Barrier Reef, scientists say.","2019-08-27","https://leonetwork-staging.azurewebsites.net/posts/show/0EDDC238-36CE-4D50-9C19-AEB3A0898BFF","",,,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/7C035A15-1A13-452B-B492-89C5A72A820C","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B4BCF091-E4DA-4130-A09B-FEEA9FE45BF1","Storm causes flooding, erosion across Northwest Alaska","""Yesterday we came over to do an assessment of the high-water flood storm,"" said Northwest Arctic Borough Deputy Director of Public Services Dickie Moto, who grew up in Deering. ""They lost a lot of ground on the front and on the back side of town because of the high water and rough seas. ","2017-11-15","https://leonetwork-staging.azurewebsites.net/posts/show/B4BCF091-E4DA-4130-A09B-FEEA9FE45BF1","Deering, Alaska, United States",66.07374,-162.71396,"Alaska Dispatch News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/4D8FEC5B-9093-4A2C-BF80-847CB7680D31","ALASKA","ARTICLE",1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B5DFBA06-7A61-4803-BA57-BDBF871E912A","Please go fishing, Washington state says after farmed Atlantic salmon escape broken net","Thousands of farmed Atlantic salmon were accidentally released into the waters between Anacortes and the San Juan Islands, and officials are asking people to catch as many as possible. Tribal fishers, concerned about native salmon populations, call the accident “a devastation.”","2017-08-22","https://leonetwork-staging.azurewebsites.net/posts/show/B5DFBA06-7A61-4803-BA57-BDBF871E912A","Cypress Island, Washington, United States",48.536158522877,-122.685012817383,"The Seattle Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/DD5E1E1B-2075-4D82-8601-6CF60E34CBBF","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"00C5C76E-843C-476A-AD53-D79990D12E39","How Global Warming Fueled Five Extreme Weather Events","Scientists analyzed 27 extreme weather events from 2016 and found that global warming was a “significant driver” for most of them. We look at five cases.","2017-12-14","https://leonetwork-staging.azurewebsites.net/posts/show/00C5C76E-843C-476A-AD53-D79990D12E39","",0,0,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/93BED8E2-7545-485F-BF7D-CD6900089122","ALASKA","ARTICLE",0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"71EEC1A5-B867-475B-9EF8-AE78DA895ACC","Hurricane Maria Makes Landfall in Dominica as Other Islands Brace for Potential Disaster","Hurricane Maria barreled through the islands that curve through the Caribbean.","2017-09-18","https://leonetwork-staging.azurewebsites.net/posts/show/71EEC1A5-B867-475B-9EF8-AE78DA895ACC","Dominican Republic, Caribbean",19.3318784408188,-70.751953125,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/8F6921DE-9AFE-4802-A0EA-5F2EC899958D","ALASKA","ARTICLE",1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0