"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","TRANSPORTATION","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","AIR","FLOOD","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","MICROBES","WATERSECURITY","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","PARALYTIC_SP","COMMUNICATION","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"75EC08F3-EA9B-4969-97D1-3134304D804B","Warming ocean is devouring Alaska’s coast","A permafrost coastline is receding dramatically along Alaska's North Slope region. It could be an indicator of far more massive land losses across the Arctic.","2018-11-14","https://leonetwork-staging.azurewebsites.net/posts/show/75EC08F3-EA9B-4969-97D1-3134304D804B","Drew Point, Alaska",70.876640829856726,-153.93699645996094,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E75D00E0-AED9-4064-BD12-95B9878D977F","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37C098E9-3AF5-40CA-8284-C4449C4C88F1","Oil spill tops 1 million gallons, threatens Gulf of Mexico wildlife","A spill from a pipeline in the Gulf of Mexico has released over 1 million gallons of oil, threatening local wildlife and prompting containment efforts.","2023-11-21","https://leonetwork-staging.azurewebsites.net/posts/show/37C098E9-3AF5-40CA-8284-C4449C4C88F1","Gulf of Mexico",27.858503954841247,-90.020624481471259,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/08E42486-02E9-4EDE-A5E7-5E404198FDF1","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B65AE4AF-9CB3-43C1-AFA5-343ED1A79718","5 people contract malaria within U.S. borders — first such cases in two decades","The last confirmed instance of local transmission happened in 2003, when eight people became infected in Palm Beach County, Fla., the CDC said.","2023-06-27","https://leonetwork-staging.azurewebsites.net/posts/show/B65AE4AF-9CB3-43C1-AFA5-343ED1A79718","United States",39.3812661305678,-97.9222112121185,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BD155DC3-45BF-4FF1-8CC5-8F654067966C","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"20575EC4-F41D-4817-9A4B-9368524E46CF","Even Japan’s snowiest towns are overflowing with record snow","Central and northern Japan have received record snowfall this week, with some locations seeing as much as 12 feet.","2022-02-25","https://leonetwork-staging.azurewebsites.net/posts/show/20575EC4-F41D-4817-9A4B-9368524E46CF","Tokyo, Tokyo, Japan",35.6895,139.69171,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/02E34C65-6FC8-478A-80F3-EF7109B382FA","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D83CEA14-BF8C-4949-B87F-D52C1A67F33F","Fires burn in Siberia, but Russian firefighting assets are in Ukraine","Fires are already erupting in Siberia this spring, sending billowing smoke into the western United States. One of the regions with the largest number of extinguished forest fires was in Omsk Oblast. Videos from the Siberian Times showed wildfires raging across the Omsk and Tyumen oblasts in Western Siberia, while satellite data showed several fires across the landscape beginning in the first half of April.","2022-04-14","https://leonetwork-staging.azurewebsites.net/posts/show/D83CEA14-BF8C-4949-B87F-D52C1A67F33F","Omsk Oblast, Russia",56.2166666666667,73.2666666666667,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/12F7FA5F-29CF-49B8-9A39-7971F2E011B9","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"49FFFBC9-250D-41A6-B09A-CE57736B20B2","Russia’s warm winter has deprived Moscow of snow, caused plants to bloom and roused bears out of hibernation","Residents are lamenting a December without the constant layer of snow that defines Russian winters, when what little light there is typically reflects off the white covering and brightens the days. ","2019-12-24","https://leonetwork-staging.azurewebsites.net/posts/show/49FFFBC9-250D-41A6-B09A-CE57736B20B2","Moscow, Moscow, Russia",55.75222,37.61556,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B20B8A73-824D-4057-8440-8FF850791A9A","HOME","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58753E20-F47E-46B3-AE51-FF8C527BF528","Bomb cyclone in northern Pacific Ocean breaks all-time records","The storm presents an amazing contrast from a possible world-record high-pressure zone over Mongolia.","2020-12-30","https://leonetwork-staging.azurewebsites.net/posts/show/58753E20-F47E-46B3-AE51-FF8C527BF528","",,,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/47BF0D3B-6265-443D-A33C-7A4EE5A0033A","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B0080786-AB9A-4067-85E3-0880703A45A7","Facing catastrophic climate change, they still can’t quit Big Oil","The varnished wooden cross stands amid a cluster of grave markers tilted at odd angles in the cemetery, because the ground beneath them is sinking. Rising temperatures are thawing the once-frozen earth, forming pools of water that run through the graveyard.

","2019-05-20","https://leonetwork-staging.azurewebsites.net/posts/show/B0080786-AB9A-4067-85E3-0880703A45A7","Nuiqsut, Alaska, United States",70.2175,-150.97639,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/6F2BE070-5E82-4777-B719-38B93D3BB750","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6B66B28F-114B-4691-90B3-0B92F540C340","Covid had spared Alaska’s most remote villages. Not anymore.","Almost 20 percent of residents in one town have tested positive for the coronavirus.","2020-10-30","https://leonetwork-staging.azurewebsites.net/posts/show/6B66B28F-114B-4691-90B3-0B92F540C340","Chevak, Alaska, United States",61.52778,-165.58639,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/4262CD70-C64A-4186-8FEC-F697AC7FB48D","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B1D2B1A8-A82F-4C70-A4A6-587EEFC36F3E","Unusual warmth pours over North Pole, potentially jump-starting melt season for Arctic ice","The relatively warm weather, arriving a month earlier than normal, is projected to stick around for the next 10 days, potentially accelerating sea ice loss.","2020-05-14","https://leonetwork-staging.azurewebsites.net/posts/show/B1D2B1A8-A82F-4C70-A4A6-587EEFC36F3E","",84.016022068656611,-169.45312499999997,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/6E2AE77A-6978-4278-B615-3FAE0539BA54","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"042FFC37-584F-4B1F-A38F-B9E1D43996B5","Florida panthers and bobcats are stumbling or can’t walk and scientists suspect it could be poison","Researchers are asking the public for help in identifying a condition that has left endangered panthers in Florida with neurological damage.","2019-08-21","https://leonetwork-staging.azurewebsites.net/posts/show/042FFC37-584F-4B1F-A38F-B9E1D43996B5","Utopia, Florida, United States",27.261954307233644,-82.2930908203125,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/6FB19C9C-C944-461A-B695-B82E6158556D","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"016975F2-CFCF-42F8-A598-205D98A2EAB8","Sea lions have enemies. Now someone is shooting them in the head. ","","2018-12-12","https://leonetwork-staging.azurewebsites.net/posts/show/016975F2-CFCF-42F8-A598-205D98A2EAB8","Seattle, Washington, United States",47.552896449501539,-122.40898132324216,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/EEE9F07A-F52D-420C-A17E-51580CF94E62","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2228F889-0E7E-45C9-8232-4D09675ABD7C","Beluga whale sighting in Britain’s River Thames ","An off-course beluga whale was spotted splashing around near London, and Brits can’t quite believe it.","2018-09-26","https://leonetwork-staging.azurewebsites.net/posts/show/2228F889-0E7E-45C9-8232-4D09675ABD7C","Gravesend, Kent, England, United Kingdom",51.44167,0.36861,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/02D37CC3-3ED9-405F-95D7-FB2D5F5A726A","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"239F6F69-3C0C-4F2D-81F2-769175F8C663","Australians could find crocodiles, snakes in ‘unexpected places’ after floods, officials warn","","2019-02-04","https://leonetwork-staging.azurewebsites.net/posts/show/239F6F69-3C0C-4F2D-81F2-769175F8C663","Townsville, Queensland, Australia",-19.26639,146.80569,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/AF132DD0-A2AF-4285-971D-74F24EB26D76","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"976127EB-C4F3-4E11-914B-AB68315150FE","In hot water: South Florida ocean tops 100 degrees; could be world record","A buoy in Manatee Bay, about 40 miles south of Miami, posted a temperature of 101.1 degrees at 6 p.m. after a morning low of 91 degrees. Temperatures remained at or above 100 from 5 p.m. through late evening. For comparison, the “ideal” temperature of a hot tub is 100 to 102 degrees, according to jacuzzi.com.","2023-07-25","https://leonetwork-staging.azurewebsites.net/posts/show/976127EB-C4F3-4E11-914B-AB68315150FE","Miami, Florida, United States",25.77427,-80.19366,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/65F4BB60-D136-42B3-BBC8-B26AFEA1C845","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2B61AFDE-258B-46D8-B97D-477414BA7ECA","At least six dead as nor’easter slams East Coast with violent wind, rain, snow and floods","From Massachusetts to Virginia, the East Coast was pounded by a storm that threatened to break records. Nearly two million people lost power.","2018-03-02","https://leonetwork-staging.azurewebsites.net/posts/show/2B61AFDE-258B-46D8-B97D-477414BA7ECA","Baltimore County, Maryland, United States ",39.4011831782916,-76.602516174316378,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A2716FA2-2638-4A59-A8F5-413F017E1F6C","ALASKA","ARTICLE",1,0,1,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4642A817-1CC5-40E4-BA86-5EF0AFF09C3D","Enormous plume of dust predicted to reach U.S. all the way from the Sahara Desert","The dust should suppress Atlantic hurricane activity, at least temporarily.","2020-06-18","https://leonetwork-staging.azurewebsites.net/posts/show/4642A817-1CC5-40E4-BA86-5EF0AFF09C3D","",23.885837699862005,-17.9296875,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/410BD02B-73E8-4E0E-8EB4-F6B269E07A02","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5515AFDB-3920-4EE1-A522-C89054058BFC","Hurricane Dorian has smashed all sorts of intensity records in the Atlantic Ocean - The Washington Post","Dorian has risen to the top of the charts among the most powerful hurricanes ever observed in the Atlantic Ocean.","2019-09-01","https://leonetwork-staging.azurewebsites.net/posts/show/5515AFDB-3920-4EE1-A522-C89054058BFC","Nassau, New Providence, Bahamas",25.065075204935255,-77.263412475585938,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/29ABC200-D359-4A7A-9E91-F0069174FD3F","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"92F7DB51-9593-4A81-A38C-5E1F5EC29A6B","Lorena spares Los Cabos, heads up coast of Mexico’s Baja","Hurricane Lorena spared the resort-studded twin cities of Los Cabos a direct hit and has been reduced to a tropical storm Saturday as it heads up the east coast of Mexico’s Baja California Peninsula","2019-09-21","https://leonetwork-staging.azurewebsites.net/posts/show/92F7DB51-9593-4A81-A38C-5E1F5EC29A6B","Los Cabos, Michoacán, Mexico",18.54417,-103.16722,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/71A68C86-C4B8-4AD3-8366-3B158B3E66FF","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4CC4FD96-6A74-4769-8265-FCA8273642BE","The northernmost city in U.S. just had its wettest day on record","Utqiagvik, Alaska, formerly known as Barrow, saw its most rain in a single day, while Fairbanks was raked by high winds.","2022-07-28","https://leonetwork-staging.azurewebsites.net/posts/show/4CC4FD96-6A74-4769-8265-FCA8273642BE","",,,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/AE49AF96-A6E6-4372-9DB7-64DC73C00C80","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A1E2B1EC-C91A-43EB-9BBB-880465095F48","Sea life beneath Antarctic ice shelf is changing, and warming may be why","In dives to the seafloor, scientists have noticed big differences in only a few years.","2017-11-25","https://leonetwork-staging.azurewebsites.net/posts/show/A1E2B1EC-C91A-43EB-9BBB-880465095F48","McMurdo Station, Antarctica",-77.78386601167459,166.904296875,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C3D2DEA2-5548-4917-B0B6-7B42EE9F8353","UVIC","ARTICLE",0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1E7D4D03-EB0B-4DCB-B695-BB8CCBE5634C","‘It was really haunting’: 416 beached whales propel New Zealanders into frenzied rescue mission","The whale stranding was the third largest in New Zealand history, since the country began keeping data in the 1800s.","2017-02-10","https://leonetwork-staging.azurewebsites.net/posts/show/1E7D4D03-EB0B-4DCB-B695-BB8CCBE5634C","Farewell Spit, Tasman, New Zealand",-40.5137991550441,172.857513427734,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/9B720A32-8613-46B7-9057-504E38CBFE4E","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"686FD1CF-5E61-43F0-A8E7-CC332B470D7D","Warmer Arctic waters attract surprising visitors: clams, fish and whales","Ice in the north Bering Sea is diminishing, researchers aboard a Coast Guard ship report.","2018-09-22","https://leonetwork-staging.azurewebsites.net/posts/show/686FD1CF-5E61-43F0-A8E7-CC332B470D7D","",64.997939200614013,-170.15625,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/63D8315E-0495-46D1-B8E1-687C0DEE9E03","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6051D6AD-AA4D-49B1-B49B-4CF4926592E0","Two dead and one missing amid ‘historic’ flooding across the Midwest","","2019-03-17","https://leonetwork-staging.azurewebsites.net/posts/show/6051D6AD-AA4D-49B1-B49B-4CF4926592E0","Louisville, Nebraska, United States",40.99778,-96.16224,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1C4DEF61-340F-4579-9890-A09AD1A46955","HOME","ARTICLE",0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"999C1AAF-6508-4882-A64F-D408D4DA0858","Scientists have discovered vast systems of flowing water in Antarctica. And that worries them.","","2017-04-19","https://leonetwork-staging.azurewebsites.net/posts/show/999C1AAF-6508-4882-A64F-D408D4DA0858","Nansen Ice Sheet, Antarctica",-74.76429887097666,163.509521484375,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/804919AC-A0E5-4D55-A2B2-ACF0DD022179","UVIC","ARTICLE",1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A45B794B-7D12-4DE2-8D8B-4272B08B3909","Two bears were badly burned in wildfires, and fish skin helped heal them","Veterinarians in California use tilapia skin to treat burns on bears injured during wildfires.","2018-01-26","https://leonetwork-staging.azurewebsites.net/posts/show/A45B794B-7D12-4DE2-8D8B-4272B08B3909","Summerland, California, United States",34.426027308431735,-119.59639549255373,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/99C9D1C5-794E-4527-A583-6A5527934B57","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D3B5A4F3-1A32-4EE0-B6B8-F709A79DE84D","Red-hot planet: All-time heat records have been set all over the world during the past week","From the normally mild summer climes of Ireland, Scotland and Canada to the scorching Middle East to Southern California, numerous locations in the Northern Hemisphere have witnessed their hottest weather ever recorded over the past week.","2018-07-05","https://leonetwork-staging.azurewebsites.net/posts/show/D3B5A4F3-1A32-4EE0-B6B8-F709A79DE84D","",,,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1D2EBD27-97A5-409E-B837-AD3673C8E15E","UVIC","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D65549A9-D533-47CC-895E-01DE7034D2CC","Don't panic, humanity's doomsday seed vault is probably still safe","A lot of water went into the start of the tunnel and then it froze to ice, so it was like a glacier when you went in,” Statsbygg spokeswoman Hege Njaa Aschim told the Guardian of the water breach. ","2017-05-20","https://leonetwork-staging.azurewebsites.net/posts/show/D65549A9-D533-47CC-895E-01DE7034D2CC","Longyearbyen, Svalbard, Svalbard and Jan Mayen",78.22334,15.64689,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/9A01B337-A3BD-494F-8A30-0862BBCD1DAB","ALASKA","ARTICLE",0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0DC76F3C-4184-43CE-A4AD-77CE0842D968","Arctic temperatures soar 45 degrees above normal, flooded by extremely mild air on all sides","This latest temperature spike is another striking indicator of the Arctic's rapidly changing climate.","2018-02-22","https://leonetwork-staging.azurewebsites.net/posts/show/0DC76F3C-4184-43CE-A4AD-77CE0842D968","Cape Morris Jesup, Greenland",83.6563401765435,-33.387451171875,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/9222E57D-A344-4364-A814-898E9CC42F51","ALASKA","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0