"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","FISH","DIEOFF","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","EXTREME_TEMP","SEA_ANIMALS","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","DEFORMITY","WILDFIRE","ABUNDANCE","SANITATION","FISHERIES","BEHAVIOR","EXTREME_WIND","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","HARVEST_FAILURE","AIRQUALITY","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","WATER_MANAGEMENT","GLACIER_CHANGE","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","ANISAKID","QFEVER","BOTULISM","MONKEYPOX","SMELL_TASTE","OTHER_EVENT","GIARDIASIS"
"7DDB5686-E873-41BF-95B4-B58D29AA3551","'Strange' bald eagle attacks at Kodiak harbor cause multiple injuries","Unusual aggressive bald eagle behavior, not linked to nest protection, leads to multiple injuries at Kodiak harbor, possibly due to eagles being fed by people.","2024-07-17","https://leonetwork-staging.azurewebsites.net/posts/show/7DDB5686-E873-41BF-95B4-B58D29AA3551","Kodiak, Alaska, United States",57.79,-152.40722,"Alaska Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/71F16812-4C5C-47F9-83D0-6A1FF06CC3CA","ALASKA","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"32FCFD0E-CCA5-4EA1-A6AA-4973F4CA7FCB","Black-legged kittiwakes dying in Kotzebue Sound area","A couple of weeks ago I spotted a small gull on the second bridge behind Kotzebue.  The bird wouldn't fly and was walking slowly.  ","2024-07-09","https://leonetwork-staging.azurewebsites.net/posts/show/32FCFD0E-CCA5-4EA1-A6AA-4973F4CA7FCB","Kotzebue, Alaska, United States",66.909602740060635,-162.63336181640628,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A2407FAE-EA70-4556-90C7-A326199190DA","HOME","POST",0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5B04AA69-8691-474C-B608-95579B255DAA","Crow exibiting unusual behavior","The crow was on the beach hiding near a driftwood stump and was unable to fly and struggled to walk. These are signs associated with highly pathogenic avian influenza (HPAI) also commonly referred to as ""bird flu"". See video. ","2024-06-29","https://leonetwork-staging.azurewebsites.net/posts/show/5B04AA69-8691-474C-B608-95579B255DAA","Whittier, Alaska, United States",60.969566936328313,-148.19226264953616,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2B81F71F-E8B0-420D-B134-47BEF30CA025","HOME","POST",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5241CDF6-2D63-4CBC-8F2D-8A0C5559C3AA","Disappearing sand dunes and plovers","Sand dunes disappear with more frequent and powerful storms in Western Alaska. These storms have impacted bird nesting grounds and tundra plants. ","2024-06-13","https://leonetwork-staging.azurewebsites.net/posts/show/5241CDF6-2D63-4CBC-8F2D-8A0C5559C3AA","Hooper Bay, Alaska, United States",61.5242475,-166.0946322,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B5808642-1AB3-45AE-9764-1ED320B4BC81","ALASKA","POST",0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CCF30A2A-8464-4DEB-B627-7C84F0CFA58A","Sea Gull Numbers are Extremely Low","Observers in Port Heiden, Alaska report significantly reduced sea gull populations and fewer gull eggs for subsistence, coinciding with decreased seal numbers and increased fox populations.","2024-06-05","https://leonetwork-staging.azurewebsites.net/posts/show/CCF30A2A-8464-4DEB-B627-7C84F0CFA58A","Port Heiden, Alaska, United States",56.94392,-158.6288,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B212CD78-F821-4C3C-928D-F2DCDB416532","HOME","POST",0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"419437DC-A264-4E3E-B65B-5A4E4D0E7ABA","Third person in US tests positive for bird flu in connection to outbreak in dairy cattle","A third person in the US has tested positive for bird flu linked to an outbreak in dairy cattle, indicating possible cow-to-human transmission.","2024-05-31","https://leonetwork-staging.azurewebsites.net/posts/show/419437DC-A264-4E3E-B65B-5A4E4D0E7ABA","Michigan, United States",44.9337458924535,-84.525239999781,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/61F9BCDA-004C-43FF-990E-E7C6815E3A73","ALASKA","ARTICLE",0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C0AA8558-9897-4F09-8D9F-F6286FCC9EBB","Invasion of the Crossbills","Never before seen such huge flocks of white winged cross bills","2024-05-25","https://leonetwork-staging.azurewebsites.net/posts/show/C0AA8558-9897-4F09-8D9F-F6286FCC9EBB","",,,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/78DB0CCC-AFD2-4CED-B9F6-8F9B6D6F3B17","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B443E369-2EED-442B-A6C5-0945A95EB314","The first case of a walrus dying of bird flu registered on Svalbard","“Last year we got several reports from tourists and scientists that they saw around six walruses dead here on the west side of Svalbard. Unfortunately, we couldn’t sample them as the dead walruses drifted away by the time we got to the place. But it’s not normal to get so many reported dead walruses in such a small area,"" said Christian Lydersen, senior scientist at the Norwegian Polar Institute. Now samples (collected by a Station Manager in July 2023) have tested positive for highly pathogenic avian influenza.","2024-07-31","https://leonetwork-staging.azurewebsites.net/posts/show/B443E369-2EED-442B-A6C5-0945A95EB314","Svalbard, Svalbard and Jan Mayen",78.2231558,15.6463656,"The Independent Barents Observer","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/28941464-850B-4E03-8054-E129BA7653B4","ALASKA","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
