"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","SEA_ANIMALS","EXTREME_TEMP","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"801E5506-B1A6-4B12-9C2B-D6613C1CC41A","Penguin disaster as just two chicks survive from colony of 40,000","‘Catastrophic breeding event’ leads to demands for a marine protected area to be set up in East Antarctica","2017-10-13","https://leonetwork-staging.azurewebsites.net/posts/show/801E5506-B1A6-4B12-9C2B-D6613C1CC41A","Petril Island",-67.1172091210524,143.410518318415,"the Guardian","https://leonetwork-staging.azurewebsites.net/en/map/locationtile/801E5506-B1A6-4B12-9C2B-D6613C1CC41A","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1FBC1E28-9A92-4ADE-8E28-3915E2F3490D","Why homes along Arctic coastline are at risk of falling into the ocean","""All it would take is one or two big storms and these houses you see behind me would be gravely at risk.""","2017-10-13","https://leonetwork-staging.azurewebsites.net/posts/show/1FBC1E28-9A92-4ADE-8E28-3915E2F3490D","Tuktoyaktuk, Northwest Territories, Canada",69.44472,-133.03422,"CBC Radio","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/06BC791E-B58B-4257-90F6-6A11D16D5E18","ALASKA","ARTICLE",0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7C3F11DF-8B53-4213-B539-C81F86B94EBB","Huge, 'mysterious' hole appears in sea ice near Antarctica","There’s a giant hole in Antarctica and scientists aren’t sure why. The hole, which was detected about a month ago, is roughly 30,000 square miles or the size of the state of Maine. It's the largest hole spotted in the Weddell Sea since the 1970s, scientists say.","2017-10-13","https://leonetwork-staging.azurewebsites.net/posts/show/7C3F11DF-8B53-4213-B539-C81F86B94EBB","King Haakon VII Sea, Southern Ocean, East Antarctica",-65.045366666666666,0.0050416666666666665,"USA Today","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/542D508B-9459-4359-9684-F99BD9AF7FFA","ALASKA","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6EFD982F-765C-49B1-A8A5-7E816C0FC2BB","Flood warnings in effect for Alaska’s Bering Sea coastline","Waters were expected to reach their highest levels Monday night and into Tuesday.","2017-10-09","https://leonetwork-staging.azurewebsites.net/posts/show/6EFD982F-765C-49B1-A8A5-7E816C0FC2BB","Bering Sea, Alaska",67.609220604963824,-177.890625,"Alaska Dispatch News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/DD937446-B855-4AA1-A96F-FCED3644EA11","ALASKA","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"343A1FB5-E067-4E1D-BB99-CAB8DD248886","Stinger jellyfish swarms wipe out farmed salmon in west of Ireland ","","2017-10-06","https://leonetwork-staging.azurewebsites.net/posts/show/343A1FB5-E067-4E1D-BB99-CAB8DD248886","Killary Harbour, Ireland",53.610864626953209,-9.8109750193543732,"The Irish Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/562A5CBE-81BA-470F-AF98-D5F62832FC48","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BC5CC3D4-FB15-4FC5-8F50-11267720A77E","Autumn storm batters northern coastline","Cleanup and recovery from the recent storm that battered the North Slope coastline may carry a price tag exceeding $10 million.","2017-10-06","https://leonetwork-staging.azurewebsites.net/posts/show/BC5CC3D4-FB15-4FC5-8F50-11267720A77E","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Arctic Sounder","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/38859640-862D-49A1-B3D0-1C7431DCB2FA","ALASKA","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3F8562DD-E9CF-43C9-BE85-53838D29D18C","""Glowing"" Tomcod (<em>Microgadus proximus</em>) in the dark - plankton?","I notice fluorescent glowing in the dark: happens to be the tomcods I caught the other day.","2017-10-04","https://leonetwork-staging.azurewebsites.net/posts/show/3F8562DD-E9CF-43C9-BE85-53838D29D18C","Chevak, Alaska, United States",61.526909933486451,-165.58404922485352,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FFAD0777-D50B-4000-9EE3-46078257E708","ALASKA","POST",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5BB287FA-B169-4BA7-8EBE-A17911F944FB","The biggest ever invasion of potentially fatal jellyfish-like creatures ever recorded in the UK thought to have been brought there by recent hurricanes","    An invasion of potentially fatal jellyfish-like creatures on Britain's shores is the biggest ever recorded in the UK.  The P...","2017-10-04","https://leonetwork-staging.azurewebsites.net/posts/show/5BB287FA-B169-4BA7-8EBE-A17911F944FB","United Kingdom",51.0722256579432,-4.03962939977646,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/50B0A36F-05CA-4504-9CE4-5CC1867488BD","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7DB3FF52-1FBD-4F92-BA83-AD246E79BB98","This ""flock of sheep"" was actually an unprecedented gathering of polar bears","Zoom in on this supposed image of sheep on a hillside and you'll be in for quite the surprise.","2017-10-02","https://leonetwork-staging.azurewebsites.net/posts/show/7DB3FF52-1FBD-4F92-BA83-AD246E79BB98","Wrangel Island",71.205369444444443,-179.3097277777778,"MNN - Mother Nature Network","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A1734CD8-68F0-4166-BE87-2832E3E5900E","UVIC","ARTICLE",0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"02FE31D2-B207-46BB-A4EB-2C14EC28DCFE","King-of-the-salmon (<em>Trachipterus altivelis</em>) stranded on beach","","2017-09-26","https://leonetwork-staging.azurewebsites.net/posts/show/02FE31D2-B207-46BB-A4EB-2C14EC28DCFE","Victoria, British Columbia, Canada",48.4105985929748,-123.30703318119,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/331461E4-454F-4E02-981C-0D46B8075EA6","UVIC","POST",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"42E6C10F-FE3E-4086-82DB-8FE987CE15B2","California Sea Lion (<em>Zalophus californianus</em>) in Auke Bay","California sea lions are rare but occasionally show up in Southeast Alaska and have been documented in other parts of Alaska as well. ","2017-09-26","https://leonetwork-staging.azurewebsites.net/posts/show/42E6C10F-FE3E-4086-82DB-8FE987CE15B2","Juneau, Alaska, United States",58.30194,-134.41972,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/70FB2389-AB63-4256-8B63-F1A88A5DD84A","ALASKA","POST",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A46F3543-7419-4C76-8264-AF9922D159FB","Plastic waste now polluting Arctic Ocean, scientists find ","Plastic waste in the ocean is now so widespread it is polluting remote ice floes in the Arctic, scientists have discovered.","2017-09-25","https://leonetwork-staging.azurewebsites.net/posts/show/A46F3543-7419-4C76-8264-AF9922D159FB","Arctic Ocean",84.4740645845916,7.03125,"The Telegraph","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C51A61B3-C06E-4334-815A-80143800CFAB","UVIC","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B21BDD0F-B069-4E94-BE7C-7801E64462EB","YK Delta winters could be unrecognizable after a century of climate change","If you’re living in the Yukon-Kuskokwim Delta a hundred years from now, it’s going to be hot and wet, according to a new study by scientists at the International Arctic Research Center, an institute at the University of Alaska Fairbanks.","2017-09-25","https://leonetwork-staging.azurewebsites.net/posts/show/B21BDD0F-B069-4E94-BE7C-7801E64462EB","",,,"KTOO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C13066A2-326C-4E4E-BDA8-E6C4D7B7AFEF","ALASKA","ARTICLE",1,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"20EDAD80-7D66-4BAD-9B3B-AEF29A875F67","Cleanup indicates Valdez spill bigger than initially thought","According to Alyeska Pipeline Service Company, approximately 400 gallons of an oily water mix had been recovered from the Port of Valdez as of Saturday night.","2017-09-25","https://leonetwork-staging.azurewebsites.net/posts/show/20EDAD80-7D66-4BAD-9B3B-AEF29A875F67","Valdez, Alaska, United States",61.0881765724211,-146.394195556641,"Alaska Public Media","https://leonetwork-staging.azurewebsites.net/en/map/locationtile/20EDAD80-7D66-4BAD-9B3B-AEF29A875F67","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7B64F1DD-1A31-4D41-860B-B786D266BC70","Alaska could become climate change refuge for tropical fish","Researchers from the University of Washington used 80 years of data to figure out how much warming fish could withstand. They discovered fish in the tropics are already living in water at the upper end of their threshold.","2017-09-21","https://leonetwork-staging.azurewebsites.net/posts/show/7B64F1DD-1A31-4D41-860B-B786D266BC70","Gulf of Alaska, United States",57.51582286553883,-146.513671875,"Alaska Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/7DC79ACF-25CA-4264-9ED1-3FE2C4D590F1","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1BC58A76-2E60-4A99-A690-5B10FA226DB8","Hurricane Maria’s aftermath: ‘There will be no food in Puerto Rico’","In a matter of hours, Hurricane Maria wiped out about 80 percent of the crop value in Puerto Rico — making it one of the costliest storms to hit the island’s agriculture industry.","2017-09-19","https://leonetwork-staging.azurewebsites.net/posts/show/1BC58A76-2E60-4A99-A690-5B10FA226DB8","Yabucoa, Yabucoa, Puerto Rico",18.050561376026465,-65.877456665039062,"Alaska Dispatch News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/6D971FDC-18B4-4DC2-943F-00866102906C","ALASKA","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"71EEC1A5-B867-475B-9EF8-AE78DA895ACC","Hurricane Maria Makes Landfall in Dominica as Other Islands Brace for Potential Disaster","Hurricane Maria barreled through the islands that curve through the Caribbean.","2017-09-18","https://leonetwork-staging.azurewebsites.net/posts/show/71EEC1A5-B867-475B-9EF8-AE78DA895ACC","Dominican Republic, Caribbean",19.3318784408188,-70.751953125,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/8F6921DE-9AFE-4802-A0EA-5F2EC899958D","ALASKA","ARTICLE",1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"54ACF354-4DA3-498F-AE24-DED9267FCAE8","Disappearance of right whales from winter breeding grounds a mystery","Scientists are at a loss to explain one of the biggest mysteries surrounding the critically endangered North Atlantic right whale. ","2017-09-17","https://leonetwork-staging.azurewebsites.net/posts/show/54ACF354-4DA3-498F-AE24-DED9267FCAE8","South Atlantic States Continental Shelf",30.2602441171069,-80.071655139327,"CBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/19BC7F91-149A-4590-8E4A-365A9FD6F5A8","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"22DA3404-6B0A-4E76-BEF7-CAE00FE7AF8D","For first time in 300 years, Barbuda is empty","When Hurricane Irma ravaged the Caribbean island of Barbuda, the storm left it uninhabitable.&quot; And, now, for the first time in 300 years, no one lives there.","2017-09-15","https://leonetwork-staging.azurewebsites.net/posts/show/22DA3404-6B0A-4E76-BEF7-CAE00FE7AF8D","Barbuda, Antigua and Barbuda",17.632243444131635,-61.78916931152343,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/39AF4A36-05E0-4D2B-B403-BE808978AE06","UVIC","ARTICLE",1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"59D1B8B5-BFE7-47A8-93E7-D6758514F6AC","As Alaska Thaws, Everything Changes","HEALY, ALASKA—Bitter winters still dominate life in the Alaskan interior, but a practiced eye can spot the signs of a warming climate, particularly in the ground. Beneath the rolling fields of tussock scattered just north of the Alaska Range, what was once permanently frozen is starting to thaw. The impacts could ripple across the planet.","2017-09-13","https://leonetwork-staging.azurewebsites.net/posts/show/59D1B8B5-BFE7-47A8-93E7-D6758514F6AC","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Gizmodo","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/02A548DF-B5B4-4E85-A159-0CC5A5C05459","UVIC","ARTICLE",0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7DFAF9E2-7E90-45BD-80BC-80D2FD69C964","Researchers are Finding Microplastics in Sea Salt, Adding to Worries About Plastic Pollution in Our Diets","Sea salt around the world has been contaminated by plastic pollution, adding to experts’ fears that microplastics are becoming ubiquitous in the...","2017-09-12","https://leonetwork-staging.azurewebsites.net/posts/show/7DFAF9E2-7E90-45BD-80BC-80D2FD69C964","",,,"The Daily Catch","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1078B7C4-7ABE-4F67-B996-746A4B08D21F","UVIC","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"74C9C92D-0666-4BAA-8679-F157DA9AD96B","Record numbers of Portuguese man o' war wash up on Cornish coast","Record numbers of the potentially-fatal Portuguese man o' war have washed up on the Cornish coast, according to conservationists.","2017-09-12","https://leonetwork-staging.azurewebsites.net/posts/show/74C9C92D-0666-4BAA-8679-F157DA9AD96B","Perranporth, England, United Kingdom",50.347979921271168,-5.1554203033447266,"BelfastTelegraph.co.uk","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/21162F1C-3D47-4417-A4E3-28D7E0007576","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"52E462FD-0A12-461F-A2D5-4FD4E66E9631","Atlantic salmon arrive in French Creek -- Not in a good way!","Atlantic salmon, believed to be part of a cohort that escaped from a U.S.-based fish farm on Aug. 19, are being hauled in by anglers fishing out of French Creek on mid-Vancouver Island. Cameron Whe…","2017-09-10","https://leonetwork-staging.azurewebsites.net/posts/show/52E462FD-0A12-461F-A2D5-4FD4E66E9631","French Creek, British Columbia, Canada",49.347493514019895,-124.35802459716796,"Fisherynation.com","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/AB5D2339-F500-453E-8D97-6335F4036F64","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"028A5D5C-612E-4AEA-8F53-98BDDD1AA4BC","More 'losers' than 'winners' predicted for Southern Ocean seafloor animals","A new study of the marine invertebrates living in the seas around Antarctica reveals there will be more 'losers' than 'winners' over the next century as the Antarctic seafloor warms. The results are published in the journal Nature Climate Change this week.","2017-09-04","https://leonetwork-staging.azurewebsites.net/posts/show/028A5D5C-612E-4AEA-8F53-98BDDD1AA4BC","Southern Oceans",,,"Phys.org","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FD81368A-73E1-4E64-9357-E5C2E5599AFE","UVIC","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E8BFD9F6-C2D1-4853-8755-9FB610967DE1","Day of reckoning for marine invaders","For centuries, marine species have moved around either by hitching ride on the hulls of ships or as stowaways in ballast water. In many instances, species have been deliberately introduced for aquaculture or other commercial purposes.","2017-09-01","https://leonetwork-staging.azurewebsites.net/posts/show/E8BFD9F6-C2D1-4853-8755-9FB610967DE1","United Kingdom",54.97328,-1.61396,"Phys.org","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/9C778AFE-3C77-4669-8961-D798965064AB","UVIC","ARTICLE",0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"87ECAB01-F383-4CF3-9B2C-670B5898682F","Bellingham Bay Water Merging","On a field trip with Northwest Indian College Geology class to Chuckanut Drive saw water with apparent difference in color. ","2016-11-28","https://leonetwork-staging.azurewebsites.net/posts/show/87ECAB01-F383-4CF3-9B2C-670B5898682F","Bellingham, Washington",48.7356147766113,-122.496368408203,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/98635D04-8FD1-4D5D-8330-3F2BE977BD5E","NWIC","POST",1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"29A06557-DCF7-43E9-9CF7-B2E6106B504A","Kachemak Bay has seen massive die-offs of sea stars and other species. What’s going on?","Kachemak Bay has witnessed massive die-offs of sea stars, murres and razor clams. Whats going on?","2016-11-13","https://leonetwork-staging.azurewebsites.net/posts/show/29A06557-DCF7-43E9-9CF7-B2E6106B504A","Seldovia Village, Alaska, United States",59.475778955042522,-151.534423828125,"Alaska Dispatch News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/63C8BCF6-5BB2-4E33-AB99-23D8C616AA33","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AD935E24-728B-45AD-ABA9-C79954C67B6E","Long Beaked Common Dolphin (<em>Delphinus capensis</em>) Beaching","Dolphin beaching in Sodwana Bay, South Africa","2016-11-12","https://leonetwork-staging.azurewebsites.net/posts/show/AD935E24-728B-45AD-ABA9-C79954C67B6E","Sodwana Bay, Eastern Cape, South Africa",-27.5399927776199,32.6796269416809,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BB8F865C-2EC7-4369-8347-DA4C781482E6","ALASKA","POST",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0EE61C90-7AB4-4D81-94A4-E2945912A3D0","Late Freeze-up of Koyuk River","Koyuk River foze solid by Oct-14 by the 28th there was open water.","2016-11-04","https://leonetwork-staging.azurewebsites.net/posts/show/0EE61C90-7AB4-4D81-94A4-E2945912A3D0","Koyuk, Alaska, United States",64.9229596985156,-161.102142333984,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B8979696-D695-4B01-847B-A8DC7C604E71","ALASKA","POST",1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0