"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","EXTREME_TEMP","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"76384424-5C96-40BF-A68B-BC55A3E3961A","California officials confirm 2 cases of dengue, a mosquito-borne illness rarely transmitted in US","Public health officials say two people in Southern California people have come down with dengue fever without traveling outside the United States, where the mosquito-borne illness is rare.","2023-11-03","https://leonetwork-staging.azurewebsites.net/posts/show/76384424-5C96-40BF-A68B-BC55A3E3961A","Long Beach, California, United States",33.76696,-118.18923,"AP News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/0C443BCD-F021-497D-B5B7-3CE9809581F2","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7D126655-0213-439A-96FD-34A1A74A64BE","Later frosts could make new crops possible in Alaska, but climate change brings challenges, too","Shifting seasons and hotter temperatures could allow Alaska farmers to grow more abundant and diverse produce. But climate change can also bring drought, pests and permafrost thaw.  Human-caused climate change is bringing longer and warmer growing seasons, but also pests and unstable weather.","2023-10-25","https://leonetwork-staging.azurewebsites.net/posts/show/7D126655-0213-439A-96FD-34A1A74A64BE","Fairbanks, Alaska, United States",64.83778,-147.71639,"KTOO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/4218D92A-7749-4EAB-874C-880804F350E5","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"749911DA-3542-434A-908E-1A7A3EDC787A","Mosquito-borne diseases found in emus, horses in Maine","Viruses have now been found in mosquitoes or in animals around the state, prompting health officials to warn Maine residents to protect against mosquito bites. The Maine Center for Disease Control and Prevention reported positive tests for eastern equine encephalitis, or EEE, in several emu flocks and multiple horses. Also, a horse tested positive for West Nile Virus in York County.","2023-10-17","https://leonetwork-staging.azurewebsites.net/posts/show/749911DA-3542-434A-908E-1A7A3EDC787A","Maine, United States",45.3982848479073,-69.2365510393463,"Press Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BA4FB2F5-2637-4889-B840-D61D6932737D","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"99C00991-3023-4B22-92A6-CCE95DA2A88F","Scientists say Tongass trees could bounce back from budworm infestation","Scientists with the U.S. Forest Service believe that the blackheaded budworm, whose numbers surged over the past three years, is now in decline.","2023-07-25","https://leonetwork-staging.azurewebsites.net/posts/show/99C00991-3023-4B22-92A6-CCE95DA2A88F","Chichigof Islands",57.87361111111111,-135.7763888888889,"Alaska Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D559D306-EFA4-4FCB-951C-3F8C4CE0CEF1","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0E8C64BE-9BED-4D59-BE80-0BB8B7D31544","What is the reason for large numbers of dead bees spotted in Inverness?","The spectacle of ""hundreds"" of dying or dead bees along the River Ness earlier this week led to a discussion on social media.","2023-07-20","https://leonetwork-staging.azurewebsites.net/posts/show/0E8C64BE-9BED-4D59-BE80-0BB8B7D31544","Inverness, Scotland, United Kingdom",57.47908,-4.22398,"Inverness Courier","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C542761B-6D32-4675-AEC6-7C1A272DAEF0","HOME","ARTICLE",1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"42EEEF32-5ADC-4C34-9565-C50476F38141","Fireweed blooms hindered by foam? ","Foam or saliva-looking substance on seen on flowering plants like fireweed and yarrow. ","2023-07-13","https://leonetwork-staging.azurewebsites.net/posts/show/42EEEF32-5ADC-4C34-9565-C50476F38141","Anchorage, Alaska, United States",61.205805859194363,-149.89231109619144,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/0BC04D97-1CF6-4A58-B2E7-17F7648B07FF","ALASKA","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B65AE4AF-9CB3-43C1-AFA5-343ED1A79718","5 people contract malaria within U.S. borders — first such cases in two decades","The last confirmed instance of local transmission happened in 2003, when eight people became infected in Palm Beach County, Fla., the CDC said.","2023-06-27","https://leonetwork-staging.azurewebsites.net/posts/show/B65AE4AF-9CB3-43C1-AFA5-343ED1A79718","United States",39.3812661305678,-97.9222112121185,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BD155DC3-45BF-4FF1-8CC5-8F654067966C","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8EB48C34-9EF1-4C61-B77C-030281DFF813","What kind of insect?","Tribal member from St. Mary's, Alaska noticed this on her when she went back inside her home. Turns out it is an elm sawfly, Cimbex americana. ","2023-06-15","https://leonetwork-staging.azurewebsites.net/posts/show/8EB48C34-9EF1-4C61-B77C-030281DFF813","St. Mary's, Alaska, United States",62.055751641754611,-163.17876318736413,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/83B5A58A-6F61-4DA1-B8B8-0CF3F9E05C44","ALASKA","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37041818-F0DA-4A1D-8522-1C60EDEB4DAE","What kind of caterpillars?","On our camping trip to Moab we saw these nests everywhere. ","2023-05-02","https://leonetwork-staging.azurewebsites.net/posts/show/37041818-F0DA-4A1D-8522-1C60EDEB4DAE","",,,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/46730F99-845A-43C6-B9EA-05E4F09EC6A8","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
