"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","SEA_ANIMALS","EXTREME_TEMP","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"E115B07E-0E5B-41B6-A43C-CD08D4EA6C31","Meet Nunavut's newest arrival: the beaver ","A recent beaver catch in Baker Lake, along with this summer’s earlier beaver sighting near Kugluktuk, more than 1,000 kilometres northwest of Baker Lake, have some wondering whether beavers are expanding their range into Nunavut.","2020-09-16","https://leonetwork-staging.azurewebsites.net/posts/show/E115B07E-0E5B-41B6-A43C-CD08D4EA6C31","Baker Lake, Nunavut, Canada",64.3167,-96.0167,"Nunatsiaq News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F018AD93-03CE-404C-8246-58C8CEED0A6E","HOME","ARTICLE",0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6399B674-573D-4120-87E7-38CD0272B79C","Foxes 'attack from nowhere' says Igloolik woman","She was then driven immediately to the hospital, where she got treatment for a potential rabies infection. Over the past month, there has been an increase in fox sightings and cases of rabies in foxes in the communities of Igloolik and Iqaluit. A fox was confirmed to have rabies in Igloolik on Dec. 14, while two foxes have been reported to have rabies in Iqaluit over the past five weeks.","2021-12-23","https://leonetwork-staging.azurewebsites.net/posts/show/6399B674-573D-4120-87E7-38CD0272B79C","Igloolik, Nunavut, Canada",69.378884,-81.794799,"Nunatsiaq News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/753742C5-E15F-475D-B8A6-DEC0EF20E78E","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"20C4CA73-2CD1-4841-8EAF-10F902A19620","Avian Influenza, 'Bird Flu, linked to deaths of black bear and mountain lion in Colorado ","The highly pathogenic avian influenza (HPAI), commonly known as the bird flu, has now been linked to other animals across the state.","2023-02-10","https://leonetwork-staging.azurewebsites.net/posts/show/20C4CA73-2CD1-4841-8EAF-10F902A19620","Gunnison, Colorado, United States",38.54582,-106.92532,"KRDO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/0DAAE822-9C88-4694-A54C-FA1867073F92","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8ECB768B-666F-4A45-9F01-D413EBCA96CD","Rocky Mountain spotted fever outbreak in Campinas, São Paulo State","The Ministry of Health confirms the occurrence of three deaths from Rocky Mountain spotted fever (RMSF) in Campinas/São Paulo, referring to an outbreak in the municipality. ","2023-06-15","https://leonetwork-staging.azurewebsites.net/posts/show/8ECB768B-666F-4A45-9F01-D413EBCA96CD","Campinas, São Paulo, Brazil",-22.857194700969636,-47.114868164062507,"Outbreak News Today","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2B9967AF-2D31-44E3-BCB1-01E39ECD0168","HOME","ARTICLE",1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B40123ED-DABA-4996-B1EB-4A21F342D764","Man mauled by bear off Richardson Highway near Gulkana in Southcentral Alaska","The 61-year-old man was flown to an Anchorage hospital for treatment of his injuries, troopers said.","2021-05-18","https://leonetwork-staging.azurewebsites.net/posts/show/B40123ED-DABA-4996-B1EB-4A21F342D764","Gulkana, Alaska, United States",62.27139,-145.38222,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/0DA27A56-5D8F-4CA4-9586-3D853811D98F","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FAF65D59-8C50-4750-94D0-6CE807A17A43","Woman dies from new, rare tick-borne virus","'No one had ever heard of it': Woman dies from rare tick-borne virus.","2017-07-17","https://leonetwork-staging.azurewebsites.net/posts/show/FAF65D59-8C50-4750-94D0-6CE807A17A43","Miramiguoa State Park, Missouri, United States",38.22022278180561,-91.096636746078715,"KWWL","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/63B058E3-9121-42FB-A68F-F10B786F86E1","UVIC","ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F5C2B1D5-B165-494E-8C4B-33C40296EF9A","Police kill brown bear believed responsible for vehicle damage","Two brown bears were killed in Haines last week, bringing the total killed outside hunting season in management unit 1D this year to 26. Bear calls to police have increased by about 600% compared to past years.","2020-10-22","https://leonetwork-staging.azurewebsites.net/posts/show/F5C2B1D5-B165-494E-8C4B-33C40296EF9A","Haines, Alaska, United States",59.23595,-135.44533,"Chilkat Valley News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/AA8B30E2-A4B4-4849-848D-43190C8FCC0B","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"83F4736D-4241-42FF-BD47-BFB8F2103B23","Woman gets surprise bite while using outhouse","When he heard something had bitten his sister, Erik Stevens grabbed a light and went to investigate. ""I shined the headlamp and opened the lid, and right there at the level of the toilet seat was a cinnamon-colored bear face, big enough to fill the hole."" ","2021-02-18","https://leonetwork-staging.azurewebsites.net/posts/show/83F4736D-4241-42FF-BD47-BFB8F2103B23","Haines, Alaska, United States",59.254649544483676,-135.50536719650276,"Chilkat Valley News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B4DBD16F-70F0-4D96-A50A-15C48A7A0C84","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CD21175E-58F9-4D36-B2D8-DF59D315D518","Caribou numbers continue to decline ","Five years after they were forced to come up with strategies to protect habitat for the boreal caribou, not a single province has met that deadline, according to a federal government progress report released today.","2017-10-31","https://leonetwork-staging.azurewebsites.net/posts/show/CD21175E-58F9-4D36-B2D8-DF59D315D518","",,,"CBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/58E5A93E-713C-4459-B904-5793E52D8ACA","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"342C0521-B303-4AA1-AFCA-D706790934DD","Wolverines are discovered in unexpected corners","By the early 1900s, trapping and poisoning had killed off most wolverines in the Lower 48, and today, fewer than 300 remain, mostly in Washington,...","2018-05-29","https://leonetwork-staging.azurewebsites.net/posts/show/342C0521-B303-4AA1-AFCA-D706790934DD","Wind River range",44.212233444529708,-110.00258445739746,"Durango Herald","https://leonetwork-staging.azurewebsites.net/en/map/locationtile/342C0521-B303-4AA1-AFCA-D706790934DD","UVIC","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
