"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","SEA_ANIMALS","EXTREME_TEMP","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"7DDADBF7-FB8C-46E0-A804-0DE4BE6079E0","Arctic Fox in Galena?","Cell phone video was taken by one resident, and the fox appears to be an Arctic fox, which is not known in this region.","2022-11-02","https://leonetwork-staging.azurewebsites.net/posts/show/7DDADBF7-FB8C-46E0-A804-0DE4BE6079E0","Galena, Alaska, United States",64.7425016863566,-156.91223144531253,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/4551B793-7FBB-49D0-AA7C-6CB71B02A497","HOME","POST",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"835418C3-2945-49CF-91BC-73A9BCF63445","Huge sunfish makes rare appearance in cold north Vancouver Island waters","The Mola tecta, a semi-tropical sunfish, had been misidentified until seven years ago and is rarely seen in the northern hemisphere.","2022-10-27","https://leonetwork-staging.azurewebsites.net/posts/show/835418C3-2945-49CF-91BC-73A9BCF63445","Cormorant Island, British Columbia, Canada",50.577970370041811,-126.9227393938706,"CHEK","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FABE8CBE-86D9-4B5F-B26C-3A4F309589C1","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E30F46A3-B3E4-45C8-82CA-40A435AECE62","New peril for gray whale survival? Predatory orcas spotted in Baja calving lagoon","One pod showed up in January and was videotaped fatally attacking two resident bottle-nosed dolphins. They may have also killed a gray whale calf, although a body was never found. Predatory orcas have breached a gray whale safe space in Baja California. Could this spell disaster for a species already struggling for survival? ","2022-10-21","https://leonetwork-staging.azurewebsites.net/posts/show/E30F46A3-B3E4-45C8-82CA-40A435AECE62","Campo Pachico, Baja California Sur, Mexico",26.87449,-113.13303,"Los Angeles Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A1B89BCB-7CA0-4722-A8FE-07945A282FAD","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0281E531-AE36-4963-A525-D278520FF53B","False long-horned beetle <em>(Stenotrachelus aeneus)</em>","Black insect never seen by a Yupiit of Andreafski Tribal member at his home in St. Mary's.","2022-10-05","https://leonetwork-staging.azurewebsites.net/posts/show/0281E531-AE36-4963-A525-D278520FF53B","St. Mary's, Alaska, United States",62.05539769237803,-163.17672586388656,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/72143445-8AD5-44A4-9BF3-5949375EBD8B","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2CFA57D2-2EE1-46C6-9DBB-A811FF6B64A5","Farmed Salmon Found in Mjólká in Arnarfjörður","In a recent report from the Icelandic Food and Veterinary Authority (MAST), 16 salmon caught in the Mjólká river in the Westfjords were confirmed to originate from farms. Signs indicate that the salmon originate from open sea farms by Haganes, where a hole in the pen caused part of the stock to escape in August.","2022-09-13","https://leonetwork-staging.azurewebsites.net/posts/show/2CFA57D2-2EE1-46C6-9DBB-A811FF6B64A5","",,,"Iceland Review","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/318CB32A-E567-4240-B00E-05288AE23997","HOME","ARTICLE",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A2A10612-09D2-462C-990C-6721413DD379","Akureyri bottlenose whale found dead","The death of one of the bottlenose whales that have been entertaining residents and visitors in Akureyri was confirmed this weekend.","2022-09-05","https://leonetwork-staging.azurewebsites.net/posts/show/A2A10612-09D2-462C-990C-6721413DD379","Akureyri, Northeast, Iceland",65.68353,-18.0878,"RÚV","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D27900AF-41FF-413E-A689-F7C71010EDE8","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2BA24238-955A-4330-9CE4-43624C115922","Unidentified juvenile crab ","Juvenille crab was found at a salmon set-net site.  Is this a Puget Sound species that has now been found on the Alaska Peninsula?","2022-08-27","https://leonetwork-staging.azurewebsites.net/posts/show/2BA24238-955A-4330-9CE4-43624C115922","Orzinski Bay",55.72979756445686,-160.1324272155762,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/68B7A4BF-A329-4109-8EB0-49004F196C4B","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"550C38FE-F4A7-41BB-A239-00805C8D5818","Unknown plant or fungus observed in cottonwood log","Nobody I have asked has seen any plant like this. I touched it soon after the picture and it turned into a maroon colored powder.","2022-08-25","https://leonetwork-staging.azurewebsites.net/posts/show/550C38FE-F4A7-41BB-A239-00805C8D5818","Lower Yukon ",62.148504911876195,-163.9805603027344,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/6111C6CF-6196-4C4E-BA5C-BAD82F1DDC05","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DF8302DE-1D2C-4031-8A39-7C46D8BCFC8D","Unidentified tick found on dog","Tick was found on a dog in Sand Point. Is it an invasive species?","2022-08-19","https://leonetwork-staging.azurewebsites.net/posts/show/DF8302DE-1D2C-4031-8A39-7C46D8BCFC8D","",,,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/588B313D-A390-4C86-852E-0DB9EB306276","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"258EE8FE-6DA4-4590-B83F-FACEEAC76AEA","Cormorants establishing new rookery","The cormorants moved in when the peregrins did not return this year.  ""We believe (they did not return) because of the bird flu.""  ","2022-07-30","https://leonetwork-staging.azurewebsites.net/posts/show/258EE8FE-6DA4-4590-B83F-FACEEAC76AEA","Golovin, Alaska, United States",64.54333,-163.02917,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/DB79B13C-3AD0-4684-978B-3B9478856B21","HOME","POST",0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8A75C4BD-5F83-4DEC-82F9-DF4E09194C4C","Visiting cormorant to White Mountain","A cormorant was observed in White Mountain. See also recent report from Golovin. ","2022-07-29","https://leonetwork-staging.azurewebsites.net/posts/show/8A75C4BD-5F83-4DEC-82F9-DF4E09194C4C","White Mountain, Alaska, United States",64.6814152,-163.4099513,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1FE08DDF-8DC7-4B0E-AE85-528E0DAFC5E8","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2408EB19-BA2B-4DBE-B51B-2D99C5C6813A","Dolphin Species Never Before Seen in Iceland Beaches in Northwest","Two Risso’s dolphins washed ashore in Hrútafjörður in Northwest Iceland last week. Risso dolphins are a warm-water species found a bit to the east of Ireland and Northwest Scotland. But the largest number is found further south, in warmer seas.","2022-07-28","https://leonetwork-staging.azurewebsites.net/posts/show/2408EB19-BA2B-4DBE-B51B-2D99C5C6813A","Hrútafjörður, Iceland",65.35,-21.15,"Iceland Review","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/ADDE7D81-5F05-41CA-BFFF-487FBE9C3802","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E9990CE5-9C2E-48C2-B9E2-F37CAC5B19A6","Evidence of invasive crab that could wreak havoc on Alaska fisheries found near Metlakatla","The European Green Crab are a threat to ecosystems and commercial fisheries. They uproot eelgrass beds in search of food, which serve as habitat for herring and salmon.","2022-07-25","https://leonetwork-staging.azurewebsites.net/posts/show/E9990CE5-9C2E-48C2-B9E2-F37CAC5B19A6","Metlakatla, Alaska, United States",55.12917,-131.57222,"Alaska Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/631EC016-8E63-4C46-B2FF-A0F4CED01855","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2C06CBD7-17DC-49B4-94FD-1195A2A2EFA4","What's a shark ordinarily associated with the Arctic doing in Belize?","A half-blind shark that is typically thought to live in freezing Arctic waters, scavenge on polar bear carcasses and survive for hundreds of years, recently turned up in perhaps an unexpected place—a coral reef off Belize. This marks the first time a shark of its kind has been found in western Caribbean waters off the world's second longest barrier reef.","2022-07-25","https://leonetwork-staging.azurewebsites.net/posts/show/2C06CBD7-17DC-49B4-94FD-1195A2A2EFA4","Glovers Reef",16.823,-87.791,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/6EF8A1CA-58B1-4D13-B514-0815452806A5","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C3BA086B-66BC-4942-AA4C-78633145E54F","Shark sightings abound off Maine’s coast. Experts say we’re likely to see more","More evidence of great white sharks this summer leads biologists to expect the species will become a more common sight here.","2022-07-17","https://leonetwork-staging.azurewebsites.net/posts/show/C3BA086B-66BC-4942-AA4C-78633145E54F","",,,"Press Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D6A67DF7-0DFE-45FE-A527-14C2F1A7D2DD","HOME","ARTICLE",0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5B123C4E-FA8E-4E95-91A4-F141758C6A7C","Belugas spotted swimming in Lake Aleknagik","Sherol Mershon runs the Silver Fin Bed and Breakfast, on the shore of Lake Aleknagik. She’s hung fishing nets for 45 years and has seen her fair share of wildlife. So when her guests told her they saw whales in the lake, she had her doubts.","2022-07-17","https://leonetwork-staging.azurewebsites.net/posts/show/5B123C4E-FA8E-4E95-91A4-F141758C6A7C","Aleknagik, Alaska, United States",59.27306,-158.61778,"KDLG","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/625C568E-5AD5-49AF-AF94-A2A6143EB43F","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"160A7039-C307-4AFF-B8C8-99F3188001B1","Visiting walrus causes stir in southern Finland town","Harju said that due to its long tusks, she guessed that it was an older walrus, adding that the animal was calm during the hour that she watched it lay on the beach.","2022-07-15","https://leonetwork-staging.azurewebsites.net/posts/show/160A7039-C307-4AFF-B8C8-99F3188001B1","Hamina, Kymenlaakso, Finland",60.56974,27.19794,"News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BD2E471D-8D6E-4ECC-B5A2-5E4D65B84B0B","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7FC784BE-CD04-4305-8651-69A14451B1E1","Volunteers confront an invasion of black slugs near Whittier","Volunteers at the Whittier Slug-Out learned about Alaska’s invasive species and helped mitigate European black slugs near a popular cove on Prince William Sound.","2022-06-20","https://leonetwork-staging.azurewebsites.net/posts/show/7FC784BE-CD04-4305-8651-69A14451B1E1","Whittier, Alaska, United States",60.77306,-148.68389,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B8058F22-2029-4B3F-8E3F-4490BDC581ED","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A3710798-C080-47A1-8ACD-8D5310D95943","Rare birds’ arrival an ‘unmissable sign’ climate emergency has reached Britain","Pushed north by global heating, birds like the European bee-eater seen in Norfolk likely to become established visitors","2022-06-17","https://leonetwork-staging.azurewebsites.net/posts/show/A3710798-C080-47A1-8ACD-8D5310D95943","Mundesley, England, United Kingdom",52.897,1.387,"the Guardian","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E41D5492-4994-4E7C-9438-66C078CB3444","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A3C4FFDC-1573-46A1-B336-42F6B51799D0","Shorebird from New Zealand spotted in Yukon after overshooting its destination in Alaska ","'It flew right over Alaska and it landed just west of Herschel Island, at Qikiqtaruk [Territorial Park], along the coast along the Yukon's North Slope,' Cameron Eckert, a conservation biologist with Yukon Parks and a bird enthusiast, said of the bar-tailed godwit.","2022-06-02","https://leonetwork-staging.azurewebsites.net/posts/show/A3C4FFDC-1573-46A1-B336-42F6B51799D0","Hershel Island",69.5858333333333,-139.076388888889,"CBC","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/8E2303F9-2E08-494A-85A6-2F43AF02B967","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"19BC6319-06C6-4B86-8499-5DC1BDE4ED85","Beluga whales swam up the Kuskokwim River to Bethel and scientists want samples of them ","In an unusual event, a pair of beluga whales swam about 60 miles up the Kuskokwim River to Bethel. After word got out, boaters pursued the belugas and took at least one of them. Now, an official is working to collect samples of the animal to better understand where it came from.","2022-05-31","https://leonetwork-staging.azurewebsites.net/posts/show/19BC6319-06C6-4B86-8499-5DC1BDE4ED85","Bethel, Alaska, United States",60.79222,-161.75583,"Alaska Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/56C40DFA-187D-4521-973B-AF54389E5F99","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BF777AF9-9C25-4342-A1C5-B7121681980A","Rare cormorant spotted in Kotzebue ","""This is the first time in our lives that we have seen a cormorant in Kotzebue Sound.""","2022-05-31","https://leonetwork-staging.azurewebsites.net/posts/show/BF777AF9-9C25-4342-A1C5-B7121681980A","Kotzebue, Alaska, United States",66.89846,-162.59809,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A7C871EB-8458-4C06-8251-352A89531F64","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E854AF24-7950-436B-BC1A-D815B551A4FE","Peculiar orange fungus on juniper bushes","""Returning from a walk with the dog I was struck by a mass of bizarre fire orange fungus tentacles covering all the stems of some low lying juniper bushed in our driveway. This is the first time I have seen it in 21 years of living here with the same juniper bushes.""","2022-05-18","https://leonetwork-staging.azurewebsites.net/posts/show/E854AF24-7950-436B-BC1A-D815B551A4FE","Valemount, British Columbia, Canada",52.831512,-119.280579,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/82CFE03E-BB86-4E98-AD8D-CFDA0495B988","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4EC2EFB8-5168-444C-B91F-35AE0D14D6C7","Rarely found snail at Saltstraumen in Bodø, not seen since the 19th century","When he checked closer, he found that the snail he found was an Arctic shrub, or *Dendronotus robustus*. All of the previous sightings have been made on Svalbard, so this may be the first confirmed find in mainland Norway.","2022-05-13","https://leonetwork-staging.azurewebsites.net/posts/show/4EC2EFB8-5168-444C-B91F-35AE0D14D6C7","Bodø, Nordland, Norway",67.289439,14.452867,"NRK","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/96AFDDB1-54D9-459D-BB4B-A129A0FD7F4E","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BF30AAD4-0E67-41CD-A168-70F2F6BFA111","Photographer finds massive octopus dead on Vancouver Island shore","A B.C. photographer and her dog found a Giant Pacific octopus washed up on the shore of a Vancouver Island beach.","2022-05-10","https://leonetwork-staging.azurewebsites.net/posts/show/BF30AAD4-0E67-41CD-A168-70F2F6BFA111","Cherry Point, British Columbia, Canada",48.733471,-123.593851,"Victoria Times Colonist","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A42A2837-AA9C-4386-9E95-D2C46EAA4F8E","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"292DE43B-E1B8-4129-A7C0-CAB03E9FDAF5","Whooper swan far from home spotted in the Yukon ","The lone adult bird was spotted among the migrating trumpeter swans at Marsh Lake.","2022-04-23","https://leonetwork-staging.azurewebsites.net/posts/show/292DE43B-E1B8-4129-A7C0-CAB03E9FDAF5","Marsh Lake, Yukon, Canada",60.5154,-134.3285,"Yukon News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BB808351-6807-4DEB-A3FE-8E3113B24AF1","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"76FBA6F4-B5F6-4B36-9C46-4C993298E752","Small owl sighting","This small owl was sighted perching under a building. LEO Network looking for some help on an identification. ","2022-03-16","https://leonetwork-staging.azurewebsites.net/posts/show/76FBA6F4-B5F6-4B36-9C46-4C993298E752","Kongiganak, Alaska, United States",59.959144444444448,-162.8870861111111,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1DB7038D-2F6F-42DF-BB11-60B10BB0F198","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"15B4DB83-63BB-4D46-A9BA-584D193F6407","The polar bear was driven away from the village in the Chukotka district","On Wednesday morning, March 2, marine hunters of the community ""Daurkin"" found a polar bear 1.5 kilometers from the village of Laurentia on the ice of the bay. The animal was driven away from the village towards the sea. Two weeks previously, 11 polar predators were spotted near the village of Neshkan.","2022-03-02","https://leonetwork-staging.azurewebsites.net/posts/show/15B4DB83-63BB-4D46-A9BA-584D193F6407","Lavrentiya, Chukotskiy Avtonomnyy Okrug, Russia",65.579664676789449,-171.06189481612546,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D3317AEE-C220-4B97-9C4F-D234ABC5A8F5","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0