"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","SEA_ANIMALS","EXTREME_TEMP","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"0CA3FEDB-A898-4C62-B619-7CE7722ACF7A","Left to Louisiana’s Tides, a Village Fights for Time","For the community of Jean Lafitte, the question is less whether it will succumb to the sea than when — and how much the public should invest in artificially extending its life.","2018-02-24","https://leonetwork-staging.azurewebsites.net/posts/show/0CA3FEDB-A898-4C62-B619-7CE7722ACF7A","Jean Lafitte, Louisiana, United States",29.7345,-90.1264,"New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/51AC2E50-FDEC-4ABD-8330-D6E366C88B6B","UVIC","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B8E05C57-B341-4975-B06A-5B11068F37EA","What melting sea ice means for life in the Arctic","Two key factors that govern the Arctic ecosystem are rapidly changing: ice and light. The Arctic is the fastest-warming place on earth, and ice that used to form on the surface of the ocean is vanishing. ","2018-04-10","https://leonetwork-staging.azurewebsites.net/posts/show/B8E05C57-B341-4975-B06A-5B11068F37EA","",,,"Vox","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C4C86EFF-8514-4587-B043-B7FECC4EB3EF","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3B7883EF-B644-4C0F-81E0-D764385A8F3D","Nenana Ice Classic tripod falls; earliest date on record","In the earliest breakup since the contest began in 1917, the Nenana Ice Classic Tripod fell early this morning.","2019-04-15","https://leonetwork-staging.azurewebsites.net/posts/show/3B7883EF-B644-4C0F-81E0-D764385A8F3D","Nenana, Alaska, United States",64.566655521507869,-149.087176322937,"Fairbanks Daily News-Miner","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/6CEB23DB-2EC6-4D0A-B7F4-9EF801F2CFC3","HOME","ARTICLE",0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58753E20-F47E-46B3-AE51-FF8C527BF528","Bomb cyclone in northern Pacific Ocean breaks all-time records","The storm presents an amazing contrast from a possible world-record high-pressure zone over Mongolia.","2020-12-30","https://leonetwork-staging.azurewebsites.net/posts/show/58753E20-F47E-46B3-AE51-FF8C527BF528","",,,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/47BF0D3B-6265-443D-A33C-7A4EE5A0033A","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"786A89B7-369A-45F3-979A-5B9769A9D256","Death toll in Japan floods nears 200 as intense heat brings threat of disease","Intense heat and water shortages raised fears of disease outbreaks in flood-hit western Japan on Thursday as the death toll from the worst weather disaster in 36 years neared 200. More than 200,000 households had no water a week after torrential rains caused floods and set off landslides across western Japan, bringing death and destruction to decades-old communities built on mountain slopes and flood plains. The death toll rose to 195, with several dozen people still missing, the government said on Thursday.","2018-07-12","https://leonetwork-staging.azurewebsites.net/posts/show/786A89B7-369A-45F3-979A-5B9769A9D256","Saka, Hiroshima, Japan",34.342731815796995,132.51608418300748,"The Independent","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F93B2C16-1823-4CA0-9FA7-3AE766FA4B06","UVIC","ARTICLE",1,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1D6B7418-D396-4EC0-A691-D32866D727B5","Denali area gets more than a foot of snow as winter storm hampers travel, visibility","Denali receives a foot of snow in mid-winter storm. Interior areas, including Fairbanks, also received high amounts of snow.","2023-01-23","https://leonetwork-staging.azurewebsites.net/posts/show/1D6B7418-D396-4EC0-A691-D32866D727B5","Denali National Park, Alaska, United States",63.54078,-151.72361,"Fairbanks Daily News-Miner","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A88816B5-1AB3-4E05-B033-746A7F5BCF58","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DD5EDDE7-1C73-4183-956D-A58280A80AF2","Australia bushfires trap thousands on east coast beaches","Residents fled toward the waterside as winds pushed an emergency-level wildfire towards their homes. The town was shrouded in darkness from the smoke before turning an unnerving shade of bright red.","2019-12-31","https://leonetwork-staging.azurewebsites.net/posts/show/DD5EDDE7-1C73-4183-956D-A58280A80AF2","Mallacoota, Victoria, Australia",-37.56,149.7541,"The Globe and Mail","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/7D7C0008-078E-4CA7-87DE-3C7DAB586BC4","UVIC","ARTICLE",1,0,1,0,0,1,1,0,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B818BD8C-5C4E-4875-88EC-C88EC2CF1FC4","Jellyfish the size of dinner plates on Northeast beaches","Some beaches in the northeastern United States are dealing with more than the threat of COVID-19 this holiday weekend. They have to contend with an unwelcome visitor: the Lion's Mane jellyfish. ","2020-07-03","https://leonetwork-staging.azurewebsites.net/posts/show/B818BD8C-5C4E-4875-88EC-C88EC2CF1FC4","Scituate, Massachusetts, United States",42.208427532564123,-70.723134129912069,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/431F4630-5F8E-498D-BCEA-C6932B72087F","UVIC","ARTICLE",0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"80214577-981E-4584-AB77-4D29A8A3ED1D","""Startlingly Large"" Jellyfish Washes Up on Maine Beach","A large lion's mane jellyfish was found on the shore on Peaks Island, Maine, over the weekend that measured in at a whopping five feet.","2020-05-27","https://leonetwork-staging.azurewebsites.net/posts/show/80214577-981E-4584-AB77-4D29A8A3ED1D","Peaks Island, Maine, United States",43.657,-70.1962,"NECN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1BCFBA90-FAE4-4DD9-9074-0406B8C32D6F","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1F0202FE-9EF0-4AA1-A4C0-5FEDD31DCA7C","Record rains cause flash flooding in Tennessee; 4 dead","Torrential rains across Tennessee flooded homes and at least one church and left roads impassable, prompting dozens of people to be rescued in the Nashville area. Authorities said four bodies were found Sunday in the flood’s aftermath. Precipitation has stopped, but flood warnings are in place for the next couple of days as rivers and creeks continue to rise.","2021-03-28","https://leonetwork-staging.azurewebsites.net/posts/show/1F0202FE-9EF0-4AA1-A4C0-5FEDD31DCA7C","Nashville, Tennessee, United States",36.16589,-86.78444,"Press Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B48C431B-B512-4EEA-98FF-5FB36159068B","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3B7425E6-6862-44FA-AF33-21CC1A89E7E8","Rising number of people picking up TBE–infection ","A record number of Swedes are taking the vaccine against TBE - Tick Borne Encephalitis. But the disease is still spreading in the country.","2019-08-20","https://leonetwork-staging.azurewebsites.net/posts/show/3B7425E6-6862-44FA-AF33-21CC1A89E7E8","",,,"Radio Sweden","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/749F85E9-E3DF-4930-986E-2F20E63AE511","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"43599843-C8B3-4B39-883F-376EE9EC273F","Bats plunge to ground in cold; saved by incubators, fluids","Some 1,600 bats found a temporary home this week in the attic of a Houston Humane Society director, but it wasn’t because they made it their roost. It was a temporary recovery space for the flying mammals after they lost their grip and plunged to the pavement after going into hypothermic shock during the city’s recent cold snap . ","2022-12-28","https://leonetwork-staging.azurewebsites.net/posts/show/43599843-C8B3-4B39-883F-376EE9EC273F","Houston, Texas, United States",29.76328,-95.36327,"AP NEWS","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/51974EAF-4B23-4087-96AD-87EB981DD45C","HOME","ARTICLE",1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"560DFC52-1D0C-4788-AA7D-608680961004","Amazon Deforestation, Once Tamed, Comes Roaring Back","""A decade after the “Save the Rainforest” movement captured the world’s imagination, Cargill and other food giants are pushing deeper into the wilderness.""","2017-02-24","https://leonetwork-staging.azurewebsites.net/posts/show/560DFC52-1D0C-4788-AA7D-608680961004","Coari, Amazonas, Brazil",-5.6159858191553269,-59.0625,"","https://leonetwork-staging.azurewebsites.net/en/map/locationtile/560DFC52-1D0C-4788-AA7D-608680961004","UVIC","ARTICLE",0,0,1,0,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7BE7F4EC-F482-4925-BD7D-1252030F54F3","Caribbean-bound tourists cancel holidays due to foul-smelling seaweed","Algal blooms threaten the economies of the globe’s most tourism dependent nations, scuttle holidays plans and give climate scientists more to worry about","2015-08-10","https://leonetwork-staging.azurewebsites.net/posts/show/7BE7F4EC-F482-4925-BD7D-1252030F54F3","Cancún, Quintana Roo, Mexico",21.15863971694753,-86.800832748413086,"the Guardian","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FDEEC594-0400-480C-A9E4-15BECBF6F935","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BA811DBD-918D-4CC3-B111-D5C1D1426629","Floods close bridge, but no injuries reported","The torrential rain, exceptional even by Juneau’s standards, comes courtesy of Typhoon Lan, whose remnants have left Asia.","2017-10-30","https://leonetwork-staging.azurewebsites.net/posts/show/BA811DBD-918D-4CC3-B111-D5C1D1426629","Juneau, Alaska, United States",58.30194,-134.41972,"Juneau Empire","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/0ADE41D7-0647-4C7D-9392-CB4125F35DD0","ALASKA","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"67497663-2117-430B-AEB5-A43199A04250","Huge winter storm cuts power to 100,000 across eastern US","","2017-03-14","https://leonetwork-staging.azurewebsites.net/posts/show/67497663-2117-430B-AEB5-A43199A04250","Avis, Pennsylvania, United States",41.244772343082083,-77.343749999999986,"the Guardian","https://leonetwork-staging.azurewebsites.net/en/map/locationtile/67497663-2117-430B-AEB5-A43199A04250","UVIC","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B646A9C5-2A89-4441-968A-25EA61F7201E","The coffins should be safely in the permafrost – now more emergency need to be excavated","Permafrosten på Svalbard kunne gitt dem evig liv. Men nå er historien til hundrevis av hvalfangere i ferd med å tine bort.","2020-03-29","https://leonetwork-staging.azurewebsites.net/posts/show/B646A9C5-2A89-4441-968A-25EA61F7201E","Likneset, Svalbard, Svalbard and Jan Mayen",79.764411,11.18825,"NRK","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/39E4B13E-4E22-4B4B-AC7B-0B8C8317EC99","HOME","ARTICLE",0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D0624FE7-01B2-44A7-B844-0F53584EF763","The worst may be yet to come as the flood risk rises in the Okanagan - NEWS 1130","","2017-05-11","https://leonetwork-staging.azurewebsites.net/posts/show/D0624FE7-01B2-44A7-B844-0F53584EF763","Kelowna, British Columbia, Canada",49.9021055555556,-119.517880555556,"NEWS 1130","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/7FB2CA44-8EC3-44BD-8889-65B3E688FA87","UVIC","ARTICLE",1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B5DFBA06-7A61-4803-BA57-BDBF871E912A","Please go fishing, Washington state says after farmed Atlantic salmon escape broken net","Thousands of farmed Atlantic salmon were accidentally released into the waters between Anacortes and the San Juan Islands, and officials are asking people to catch as many as possible. Tribal fishers, concerned about native salmon populations, call the accident “a devastation.”","2017-08-22","https://leonetwork-staging.azurewebsites.net/posts/show/B5DFBA06-7A61-4803-BA57-BDBF871E912A","Cypress Island, Washington, United States",48.536158522877,-122.685012817383,"The Seattle Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/DD5E1E1B-2075-4D82-8601-6CF60E34CBBF","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DDA02978-E510-4420-B823-2A1CE028F8B2","Troopers: Pilot Station man dies in storm, brother treated for hypothermia","Two brothers, one dead and one experiencing hypothermia, were found about two miles from Pilot Station after their snowmachine became stuck in heavy snow during a storm. ","2023-03-30","https://leonetwork-staging.azurewebsites.net/posts/show/DDA02978-E510-4420-B823-2A1CE028F8B2","Pilot Station, Alaska, United States",61.93889,-162.875,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/89E272A9-F6F7-4A07-9F50-A838C2BE59B4","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AE0E0C2E-8870-4F27-848F-6662C2D21320","Heat wave turns deadly and is expected to last through the Fourth of July","Nearly 80 million people in the United States remained under a heat advisory or warning Tuesday, with scorching temperatures and humidity expected through the Fourth of July. ","2018-07-03","https://leonetwork-staging.azurewebsites.net/posts/show/AE0E0C2E-8870-4F27-848F-6662C2D21320","Montréal, Quebec, Canada",45.5088,-73.554,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/46BDD505-D77D-4E75-9367-F9799960EEB7","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"00C5C76E-843C-476A-AD53-D79990D12E39","How Global Warming Fueled Five Extreme Weather Events","Scientists analyzed 27 extreme weather events from 2016 and found that global warming was a “significant driver” for most of them. We look at five cases.","2017-12-14","https://leonetwork-staging.azurewebsites.net/posts/show/00C5C76E-843C-476A-AD53-D79990D12E39","",0,0,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/93BED8E2-7545-485F-BF7D-CD6900089122","ALASKA","ARTICLE",0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"71EEC1A5-B867-475B-9EF8-AE78DA895ACC","Hurricane Maria Makes Landfall in Dominica as Other Islands Brace for Potential Disaster","Hurricane Maria barreled through the islands that curve through the Caribbean.","2017-09-18","https://leonetwork-staging.azurewebsites.net/posts/show/71EEC1A5-B867-475B-9EF8-AE78DA895ACC","Dominican Republic, Caribbean",19.3318784408188,-70.751953125,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/8F6921DE-9AFE-4802-A0EA-5F2EC899958D","ALASKA","ARTICLE",1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3BE5C374-D032-4253-A045-F766AF21729A","Point Lay declares climate emergency","With homes dilapidating, shores eroding and staircases falling off the houses, Point Lay residents are living through some of the most severe consequences of the warming climate in Alaska.","2022-03-18","https://leonetwork-staging.azurewebsites.net/posts/show/3BE5C374-D032-4253-A045-F766AF21729A","Point Lay, Alaska, United States",69.74386,-163.00844,"The Arctic Sounder","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/CA2F7957-B8A7-46D3-BCCE-DD65BD2AE0FE","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EE2A9002-A2A9-4050-B76A-D8477694EE79","Catching some hell; Hurricane Michael slams into Florida","Hurricane Michael slammed into the Florida Panhandle with terrifying winds of 155 mph Wednesday, splintering homes and submerging neighborhoods before continuing its destructive march inland across the Southeast.","2018-10-10","https://leonetwork-staging.azurewebsites.net/posts/show/EE2A9002-A2A9-4050-B76A-D8477694EE79","Port Saint Joe, Florida, United States",29.8119,-85.303,"AP NEWS","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/6C90CAE0-7287-4D49-A132-69D845B88158","HOME","ARTICLE",1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8B655FC5-F472-4DD7-B322-BC254120C7D4","Moscow storm: At least 16 people killed","A fierce storm whipped through Moscow Monday, killing 16 people, toppling thousands of trees and damaging several buildings, officials said.","2017-05-30","https://leonetwork-staging.azurewebsites.net/posts/show/8B655FC5-F472-4DD7-B322-BC254120C7D4","Moscow, Moscow, Russia",55.75222,37.61556,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BC2CF10D-AC56-4C7F-BB07-3326708B4B1E","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DAD88D16-253D-4AEC-A878-6B54C137D108","10-mile Lower Kuskokwim ice jam causes flooding, high water","A 10-mile ice jam on the Lower Kuskokwim River has caused severe flooding in Tuluksak, with the area experiencing its worst flooding in over a decade.","2024-05-08","https://leonetwork-staging.azurewebsites.net/posts/show/DAD88D16-253D-4AEC-A878-6B54C137D108","Aniak, Alaska, United States",61.57833,-159.52222,"Alaska Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/6E30E055-B8AD-4F1A-8313-D92EB992E4D8","ALASKA","ARTICLE",0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D609A587-A5FC-449E-9AAE-2165A83FB57B","Record-breaking rains devastated central China, but there is little talk of climate change","As record heat waves hit western North America and deadly floods swept Germany, the growing risks associated with climate change have grabbed headlines, and prompted widespread discussions in the West.","2021-07-23","https://leonetwork-staging.azurewebsites.net/posts/show/D609A587-A5FC-449E-9AAE-2165A83FB57B","Henan, China",33.53725074533,113.461723389412,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/70497C33-BCFF-4485-BA7E-3AEF8A5A9F1E","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0