"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","SEA_ANIMALS","EXTREME_TEMP","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"50B635FC-01E5-495A-AE11-DA910494E5FE","Researchers find high concentrations of harmful algae in regional waters","Researchers stepping off the research vessel Norseman II in Nome last weekend, brought significant news of having found very high concentrations of a phytoplankton called Alexandrium catenella in regional waters. Alexandrium is an algae that can produce saxitoxins, which can cause dangerous paralytic shellfish poisoning in people. The scientists issued an advisory, notifying Norton Sound Health Corporation, UAF Sea Grant and the Alaska Division of Public Health.","2022-08-17","https://leonetwork-staging.azurewebsites.net/posts/show/50B635FC-01E5-495A-AE11-DA910494E5FE","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/84E9CEE6-190E-4350-8332-D6C4886FDC12","HOME","ARTICLE",0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"258EE8FE-6DA4-4590-B83F-FACEEAC76AEA","Cormorants establishing new rookery","The cormorants moved in when the peregrins did not return this year.  ""We believe (they did not return) because of the bird flu.""  ","2022-07-30","https://leonetwork-staging.azurewebsites.net/posts/show/258EE8FE-6DA4-4590-B83F-FACEEAC76AEA","Golovin, Alaska, United States",64.54333,-163.02917,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/DB79B13C-3AD0-4684-978B-3B9478856B21","HOME","POST",0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CA3A09DD-D598-4128-8065-0208CCC9DBDC","Summer storm hits Kotzebue ","There has been alot of heavy weather hitting western Alaska this summer. Here are photos from recent storm surge in Kotzebue. ","2022-07-26","https://leonetwork-staging.azurewebsites.net/posts/show/CA3A09DD-D598-4128-8065-0208CCC9DBDC","Kotzebue, Alaska, United States",66.89846,-162.59809,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C5CD3BEF-7465-428F-9A4A-1C1679180475","HOME","POST",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"83063579-A69B-469C-A872-2623CA29FCFD","Coastal fishermen report dramatically smaller herring catches in the Baltic Sea ","Fishermen fishing close to the shore in the Baltic Sea have seen a steady decline in herring and Baltic herring catches over many years. Large-scale trawling further out at sea could be one of the reasons behind it.","2022-07-26","https://leonetwork-staging.azurewebsites.net/posts/show/83063579-A69B-469C-A872-2623CA29FCFD","Baltic Sea",56.1210604250441,17.51220703125,"Sveriges Radio","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/AD088F14-BCAB-4E2A-92AF-4215B46FF5CB","HOME","ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E9990CE5-9C2E-48C2-B9E2-F37CAC5B19A6","Evidence of invasive crab that could wreak havoc on Alaska fisheries found near Metlakatla","The European Green Crab are a threat to ecosystems and commercial fisheries. They uproot eelgrass beds in search of food, which serve as habitat for herring and salmon.","2022-07-25","https://leonetwork-staging.azurewebsites.net/posts/show/E9990CE5-9C2E-48C2-B9E2-F37CAC5B19A6","Metlakatla, Alaska, United States",55.12917,-131.57222,"Alaska Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/631EC016-8E63-4C46-B2FF-A0F4CED01855","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"36AB9474-5F26-463D-AF4A-A45445EC9FCC","Extremely windy on the lagoon","Many boats had to be secured & moved this morning. Hoping winds & rain slow down, but in the forecast. ","2022-07-19","https://leonetwork-staging.azurewebsites.net/posts/show/36AB9474-5F26-463D-AF4A-A45445EC9FCC","Golovin, Alaska, United States",64.54333,-163.02917,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/9C85690D-7189-4E8F-B172-23776C8693A4","HOME","POST",1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EC9532EF-4051-4BD2-9213-6A1785596478","Along Utqiaġvik’s eroding coast, hope that a seawall can help keep the community safe","In Utqiaġvik, where the coast is eroding at some of the fastest rates in the nation, storms, flooding and thawing permafrost damage houses, roads and cultural sites. Ice forms later each year and storms are becoming longer and more severe.","2022-07-18","https://leonetwork-staging.azurewebsites.net/posts/show/EC9532EF-4051-4BD2-9213-6A1785596478","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BCB8A868-59A9-48E0-A248-54F0AFF477C1","HOME","ARTICLE",0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C3BA086B-66BC-4942-AA4C-78633145E54F","Shark sightings abound off Maine’s coast. Experts say we’re likely to see more","More evidence of great white sharks this summer leads biologists to expect the species will become a more common sight here.","2022-07-17","https://leonetwork-staging.azurewebsites.net/posts/show/C3BA086B-66BC-4942-AA4C-78633145E54F","",,,"Press Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D6A67DF7-0DFE-45FE-A527-14C2F1A7D2DD","HOME","ARTICLE",0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"29A6C58E-2B0B-4462-B7DD-677E8434DB73","B.C.’s sea life is bouncing back, slowly, after the 2021 heat dome ","One UBC scientist says his early estimation that a billion creatures died from the 2021 heat dome was too low. Today, life is returning to areas scorched by last year’s unprecedented heat wave. The die off was patchy and the plants and animals in the intertidal zone that survived the heat wave “are the parents to the next generation,” Harley said.","2022-07-11","https://leonetwork-staging.azurewebsites.net/posts/show/29A6C58E-2B0B-4462-B7DD-677E8434DB73","Vancouver, British Columbia, Canada",49.24966,-123.11934,"The Narwhal","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/98C0345E-BA00-48A8-B0D5-A47A726F2377","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
