"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","SEA_ANIMALS","EXTREME_TEMP","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"BD6CE042-FA44-49C8-97A9-3A28B55D6580","Number of deaths recorded during B.C.'s heat wave up to 808, coroners say","The number of deaths recorded across British Columbia during the province's recent record-breaking heat wave has climbed to 808, according to coroners.","2021-07-01","https://leonetwork-staging.azurewebsites.net/posts/show/BD6CE042-FA44-49C8-97A9-3A28B55D6580","Vancouver, British Columbia, Canada",49.249711098849822,-123.1225347518921,"CTV News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/40114F81-D13E-41CF-AF8C-D57E9978B46C","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"67D3502C-8CE3-4F73-81D2-3AA26D498EF3","Dunleavy issues disaster declaration for Interior Alaska and Mat-Su storms","Extreme winds and cold temperatures have affected the areas. At one point over the weekend, 20,000 households in Mat-Su lost power. ","2022-01-04","https://leonetwork-staging.azurewebsites.net/posts/show/67D3502C-8CE3-4F73-81D2-3AA26D498EF3","Palmer, Alaska, United States",61.59972,-149.11278,"Alaska Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/EE1058B2-ECFA-4C02-964C-DE5B82723481","HOME","ARTICLE",1,0,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2A4FFAD8-D104-4713-B52C-671FFB5E4D33","New Research Sparks Health Canada Warning Deer Plague Might Infect Humans","Chronic wasting disease long thought not to affect human health.","2017-06-24","https://leonetwork-staging.azurewebsites.net/posts/show/2A4FFAD8-D104-4713-B52C-671FFB5E4D33","Fort Saskatchewan, Alberta, Canada",53.71684,-113.2187,"The Tyee","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BE304156-35F5-48D4-9E09-55646119FD5C","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"583398FA-7F8C-4815-8270-A4D66BFFCCE2","Yukon River chinook run stronger, but not enough for open fishing - Yukon News","&lsquo;It&rsquo;s still only about half of the historical average,&rsquo; fisheries official says","2017-06-30","https://leonetwork-staging.azurewebsites.net/posts/show/583398FA-7F8C-4815-8270-A4D66BFFCCE2","Dawson City, Yukon, Canada",64.061877341119839,-139.44148063659668,"Yukon News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BA2F1024-3A2C-40D5-983A-3C05EA44856F","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0547DA00-233C-468D-84FA-3B74DE479405","Extreme weather could kill 150,000 people each year in Europe by the end of the century","More than 150,000 people could die as a result of climate change each year in Europe by the end of the century, shocking new research has found. The number of deaths caused by extreme weather events will increase 50-fold and two in three people on the continent will be affected by disasters, the study – that serves as a stark warning of the deadly impact of global warming – found.","2017-08-05","https://leonetwork-staging.azurewebsites.net/posts/show/0547DA00-233C-468D-84FA-3B74DE479405","Europe",45.890008158661843,3.076171875,"The Independent","https://leonetwork-staging.azurewebsites.net/en/map/locationtile/0547DA00-233C-468D-84FA-3B74DE479405","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F1753C52-947D-4892-8D78-D0BA0B968C12","Record number of killer whales sighted on Monterey Bay","","2018-05-07","https://leonetwork-staging.azurewebsites.net/posts/show/F1753C52-947D-4892-8D78-D0BA0B968C12","Monterey Bay, California, United States",36.6972940683006,-121.97591453790665,"Mercury News ","https://leonetwork-staging.azurewebsites.net/en/map/locationtile/F1753C52-947D-4892-8D78-D0BA0B968C12","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58753E20-F47E-46B3-AE51-FF8C527BF528","Bomb cyclone in northern Pacific Ocean breaks all-time records","The storm presents an amazing contrast from a possible world-record high-pressure zone over Mongolia.","2020-12-30","https://leonetwork-staging.azurewebsites.net/posts/show/58753E20-F47E-46B3-AE51-FF8C527BF528","",,,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/47BF0D3B-6265-443D-A33C-7A4EE5A0033A","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F45D90A-21A8-4552-8820-D235CF3E1704","Sea Lice Plagues Return and Threat to Wild Salmon Increases","Major sea lice epidemics have erupted on Atlantic salmon fish farms on Vancouver Island’s west coast over the last three months, according to industry, Fisheries and Oceans Canada and independent reports.","2019-06-11","https://leonetwork-staging.azurewebsites.net/posts/show/4F45D90A-21A8-4552-8820-D235CF3E1704","Clayquot Sound, British Columbia, Canada",49.241032694133615,-125.91813542065212,"The Tyee","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/70884B77-EC1A-4A92-AFA7-4CD661A4857E","UVIC","ARTICLE",0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AC5C7CC5-7C9B-44D8-9C4E-7F7D46A343F8","Orcas are flocking to Southern California waters. One bloody, awe-inspiring spectacle shows why","Whales native to Mexico and Central America are spotted dozens of times from Long Beach to the Palos Verdes Peninsula to Laguna Beach over the last three weeks.","2023-12-27","https://leonetwork-staging.azurewebsites.net/posts/show/AC5C7CC5-7C9B-44D8-9C4E-7F7D46A343F8","Long Beach, California, United States",33.76696,-118.18923,"Los Angeles Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1994D15C-D932-4A21-B6F0-5773F72B94C0","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"148B1B61-EBA8-4B3A-8C8A-9C5E60BDE0CA","‘Zombie fires’ are erupting in Siberia and Alaska, signaling a severe northern wildfire season may lie ahead","The wildfires can burrow into rich organic material, such as the vast peatlands that ring the Arctic, and smolder under the snowpack throughout the frigid winter.","2020-05-28","https://leonetwork-staging.azurewebsites.net/posts/show/148B1B61-EBA8-4B3A-8C8A-9C5E60BDE0CA","Alaska, United States",64,-150,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/3CBBBF3D-1827-44F4-B248-F0BAB5D325B7","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
