"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","SEA_ANIMALS","EXTREME_TEMP","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"2C9E6FE3-907F-412E-A9DE-21C632E3979E","Warm waters prompt fishing permit suspensions","The sale of fishing permits has been suspended for two sites where water temperatures have risen to critically high levels, especially for salmon.","2023-06-21","https://leonetwork-staging.azurewebsites.net/posts/show/2C9E6FE3-907F-412E-A9DE-21C632E3979E","Salo, Southwest Finland, Finland",60.38333,23.13333,"News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/14771DE4-96A2-4D8D-B44A-378FB33EED81","HOME","ARTICLE",0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"62276D51-DD88-4F7E-AEAF-5F0FF2B13C52","Alberta ""Stonecat"" Fish","An observer's unexpected catch of a Stonecat in Alberta's Milk River reveals a native species of concern, prompting a draft recovery strategy for this and other at-risk fish.","2023-06-18","https://leonetwork-staging.azurewebsites.net/posts/show/62276D51-DD88-4F7E-AEAF-5F0FF2B13C52","Coutts, Alberta, Canada",49.113263728208054,-112.04359531402588,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/4F450634-0B7C-4C67-A827-06E385470F7B","ALASKA","POST",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7A1CE38D-FA42-443E-9413-B56EDAC8F44C","Thousands of fish wash up on Texas beach ","NATIONThe Dallas Morning News Thousands of dead fish were found laying","2023-06-13","https://leonetwork-staging.azurewebsites.net/posts/show/7A1CE38D-FA42-443E-9413-B56EDAC8F44C","Lake Jackson, Texas, United States",29.03386,-95.43439,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/7A341376-E061-429E-AC42-CE109CABEAD8","HOME","ARTICLE",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"842AF92E-65FC-4EE8-88A6-2F8DA0F3B133","Concerned about algae in Cheney Lake","Over the last several weeks the algae bloom has ranged from significant covering the surface of the lake in many places to today seeing patches of the bloom here and there on the surface. It can also be observed below the surface near the shoreline.","2023-06-07","https://leonetwork-staging.azurewebsites.net/posts/show/842AF92E-65FC-4EE8-88A6-2F8DA0F3B133","Anchorage, Alaska, United States",61.202974550400612,-149.76180645785917,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/14CBA29B-2127-403F-A1C6-CD83DD01AD9A","HOME","POST",0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"07150EF7-6A06-41C5-B74F-D24C1B098DEA","Dead fish washing up on shores of Lake Washington","The Washington Department of Fish & Wildlife said the fish are yellow perch, which are common in the lake.","2023-06-06","https://leonetwork-staging.azurewebsites.net/posts/show/07150EF7-6A06-41C5-B74F-D24C1B098DEA","Hunts Point, Washington, United States",47.653362850449838,-122.2654724121094,"KIRO 7 News Seattle","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/837F9253-5020-4382-8D4F-3F7945530C27","HOME","ARTICLE",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3620521B-F92D-4956-94F7-DE84F12351B0","Fisheries managers announce Yukon River closures","King and summer chum runs are forecasted to be poor, with little to no harvestable surplus available.","2023-05-26","https://leonetwork-staging.azurewebsites.net/posts/show/3620521B-F92D-4956-94F7-DE84F12351B0","",,,"KYUK","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F344882F-E8D0-495F-80F8-BEE2F99166B3","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3F0FA4F6-6FEE-48BB-AF1C-72B68C19840E","Haddock is overfished off New England, regulators say, as they cut quotas","However, numerous fishermen say the assessment of a decline in the stock doesn't match what they're seeing on the water, where haddock appear to them to be plentiful.","2023-05-16","https://leonetwork-staging.azurewebsites.net/posts/show/3F0FA4F6-6FEE-48BB-AF1C-72B68C19840E","Portsmouth, New Hampshire, United States",43.065877996262067,-70.74373442551186,"Press Herald","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2622A4FE-C3DB-4C06-BD89-11CC77B326D7","HOME","ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C37FDCD7-B224-4600-AF56-A989DEA26198","Discovered brand new fish species in Norway: ""What the hell have we got here?""","When the fisherman Lars-Ivar Dale pulled up his net, he suddenly saw a species of fish he had never seen before. Fish scientist is now asking for help.","2023-05-12","https://leonetwork-staging.azurewebsites.net/posts/show/C37FDCD7-B224-4600-AF56-A989DEA26198","Nautnes, Øygarden, Vestland, Norway",60.627281256783562,4.7907257080078134,"NRK","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/9E05C9F8-CA22-4929-892E-32CCF944B07A","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
