"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","TRANSPORTATION","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"56D3062E-5958-4E6A-A4CE-6C1FCAC4FE46","Wednesday's warm weather record-breaking in Duncan","Weather fronts bring more rain","2017-11-24","https://leonetwork-staging.azurewebsites.net/posts/show/56D3062E-5958-4E6A-A4CE-6C1FCAC4FE46","Duncan, British Columbia, Canada",48.78293,-123.70266,"Cowichan Valley Citizen","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/CC1956F6-C3C0-4E46-852B-3498E04CE59A","UVIC","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C2A286EB-1FC5-4EB1-B81A-FAAE06CE075C","Temperature records broken across B.C., again","The first heat wave of the season went out with a bang across the province","2018-06-21","https://leonetwork-staging.azurewebsites.net/posts/show/C2A286EB-1FC5-4EB1-B81A-FAAE06CE075C","Kamloops, British Columbia, Canada",50.6766,-120.3417,"Lake Cowichan Gazette","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/0B3B134F-8F71-4E82-A03C-CC5FC6EF24BA","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB90D437-5884-479C-983F-E2F7C07E710F","18 temperature records smashed","Temperature records were broken around the province with Vernon breaking an 111-year-old record","2017-07-07","https://leonetwork-staging.azurewebsites.net/posts/show/BB90D437-5884-479C-983F-E2F7C07E710F","Vernon, British Columbia, Canada",50.26729,-119.27337,"Lake Cowichan Gazette","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/60F8667D-5076-4E41-848A-AB4953E3D13B","UVIC","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5EA7F65F-44FC-437A-9F74-16DFFBE72F6E","If 2017 weather was a downer, you ain't seen nothing yet","We will have more wacky weather in 2018 as the world continues to warm.","2018-01-12","https://leonetwork-staging.azurewebsites.net/posts/show/5EA7F65F-44FC-437A-9F74-16DFFBE72F6E","",,,"Lake Cowichan Gazette","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/EB221313-91AB-4CA9-97DF-9CAD318CB6CD","UVIC","ARTICLE",1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"059B7ACF-3E80-444B-A769-DFBE6722453C","No weather relief in sight","As wildfires continue to rage in B.C., there's no rain relief in sight","2017-07-11","https://leonetwork-staging.azurewebsites.net/posts/show/059B7ACF-3E80-444B-A769-DFBE6722453C","Quesnel, British Columbia, Canada",52.97842,-122.4931,"Lake Cowichan Gazette","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2E54D17F-EDC0-44BA-9A3C-75CFF89E94A7","UVIC","ARTICLE",1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8F66FD57-27B3-4CF4-95D5-E515D29157B2","16 temperature records broken around B.C.","Agassiz broke a record that goes back more than 100 years","2018-04-26","https://leonetwork-staging.azurewebsites.net/posts/show/8F66FD57-27B3-4CF4-95D5-E515D29157B2","Agassiz, British Columbia, Canada",49.235646282072835,-121.76100455224514,"Lake Cowichan Gazette","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F4B89714-3C96-43F3-8537-AB9F67B47267","UVIC","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D6A49344-EA08-4912-A992-C1D8E125C046","Climate change not one heat wave: scientist","A Canadian climate scientist says Canada and the world are seeing a pattern of more extreme weather events","2018-07-03","https://leonetwork-staging.azurewebsites.net/posts/show/D6A49344-EA08-4912-A992-C1D8E125C046","Parliament Hill, Ottawa, Ontario, Canada",45.424570085365069,-75.6994378566742,"Lake Cowichan Gazette","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/74855D3C-83BD-46F9-A6E4-70BB6B8B3254","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EFA8C591-24EF-4EE7-A425-BA01C1C81547","9 temperature records broken across B.C.","Clearwater, Golden, Williams Lake, Malahat a few of the cities that broke records Wednesday","2018-05-24","https://leonetwork-staging.azurewebsites.net/posts/show/EFA8C591-24EF-4EE7-A425-BA01C1C81547","Yoho Park, British Columbia, Canada",51.388226802434829,-116.57836318016052,"Lake Cowichan Gazette","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/7B273C5D-5687-4D50-9337-EB06FC247AB8","UVIC","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2CF7DF82-8BF8-4001-9A3E-1DB085B8123C","Windstorm and Widespread Forest Blowdown","Damage assessment underway due to fallen trees, hanging debris","2019-01-10","https://leonetwork-staging.azurewebsites.net/posts/show/2CF7DF82-8BF8-4001-9A3E-1DB085B8123C","Whisky Creek, British Columbia",49.314156232611715,-124.52796936035156,"Port Alberni Valley News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/140A607F-7F0F-4AA5-9AA8-A6472C0CD71E","UVIC","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
