"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","SEA_ANIMALS","EXTREME_TEMP","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"F4F4E492-BC0F-4EC9-93CC-E748B6FE5D89","Algae bloom warnings issued along Lake Winnipesaukee","New Hampshire officials issued two warnings of potentially dangerous algae blooms along parts of Lake Winnipesaukee, the state’s largest lake. The New Hampshire Department of Environmental Services said on Thursday it detected high...","2024-06-14","https://leonetwork-staging.azurewebsites.net/posts/show/F4F4E492-BC0F-4EC9-93CC-E748B6FE5D89","Tuftonboro, New Hampshire, United States",43.69647,-71.22201,"Concord Monitor","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BFC47FAE-7235-4754-8B8A-DF054B55E5A3","HOME","ARTICLE",0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"001AB2CD-0481-4E7D-A821-A2DC85847803","Far East Russia’s Sakha Declares Wildfire Emergency","Sakha is now the fourth region in the Far East where a state of emergency is currently in place due to wildfires. The other three are the Zabaykalsky and Amur regions, as well as the republic of Buryatia. Russia’s wildfire season officially began in early March. By mid-April, regions in the Far East recorded nearly twice as many fires as they had during the same period last year, with most blazes caused by human negligence. ","2024-06-11","https://leonetwork-staging.azurewebsites.net/posts/show/001AB2CD-0481-4E7D-A821-A2DC85847803","Yakutsk, Sakha, Russia",62.03,129.73,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B80CA335-D14B-4017-9CE4-3FC8D4D815B6","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C945D817-0EB0-44CD-83A9-FD05F940DCAF","Tornado hits Michigan, killing toddler, while Ohio and Maryland storms injure at least 13","It has been a grim spring for tornadoes in the U.S. April had the second-highest number of tornadoes for that month on record in the country. While tornadoes are not unheard of in Maryland, they are relatively rare — especially outbreaks of the volume seen Wednesday night.","2024-06-06","https://leonetwork-staging.azurewebsites.net/posts/show/C945D817-0EB0-44CD-83A9-FD05F940DCAF","Baltimore, Maryland, United States",39.29038,-76.61219,"AP News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/90864172-52DE-45F8-B673-E8EAD186BB62","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"600EC7B0-586C-441C-B697-6DCFBD8D78A1","May was record warm and dry","May was also exceptionally dry in many areas. According to the FMI, Savukoski, a village in eastern Lapland, recorded the most rainfall last month with 59.4 millimeters.","2024-06-01","https://leonetwork-staging.azurewebsites.net/posts/show/600EC7B0-586C-441C-B697-6DCFBD8D78A1","Finland",62.7777539652943,26.199539005192,"News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/522AD446-3E7B-4E75-BF5F-3DC7930B9154","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"419437DC-A264-4E3E-B65B-5A4E4D0E7ABA","Third person in US tests positive for bird flu in connection to outbreak in dairy cattle","A third person in the US has tested positive for bird flu linked to an outbreak in dairy cattle, indicating possible cow-to-human transmission.","2024-05-31","https://leonetwork-staging.azurewebsites.net/posts/show/419437DC-A264-4E3E-B65B-5A4E4D0E7ABA","Michigan, United States",44.9337458924535,-84.525239999781,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/61F9BCDA-004C-43FF-990E-E7C6815E3A73","ALASKA","ARTICLE",0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6518E6BA-E7D9-4D0D-BFF8-74B05FED86D2","Papua New Guinea says Friday's landslide buried more than 2,000 people and formally asks for help","A devastating landslide in Papua New Guinea buried over 2,000 people, prompting the government to seek international aid amidst challenges posed by unreliable census data and the destruction of a main highway.","2024-05-27","https://leonetwork-staging.azurewebsites.net/posts/show/6518E6BA-E7D9-4D0D-BFF8-74B05FED86D2","",-5.3853833333333334,143.38854166666667,"AP News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/91E23C7C-54CB-46A3-8A13-F2AD86C38FFE","HOME","ARTICLE",0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C0AA8558-9897-4F09-8D9F-F6286FCC9EBB","Invasion of the Crossbills","Never before seen such huge flocks of white winged cross bills","2024-05-25","https://leonetwork-staging.azurewebsites.net/posts/show/C0AA8558-9897-4F09-8D9F-F6286FCC9EBB","",,,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/78DB0CCC-AFD2-4CED-B9F6-8F9B6D6F3B17","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"06D27142-5F3F-480B-BB62-45D4584B0B92","Narwhals deemed ‘not at risk’ by wildlife committee ","While the population increased, the assessment did find that narwhals are sensitive to sound from boats and move away from boat traffic, Mike Hammill, the co-chair of COSEWIC’s marine mammals subcommittee, told Nunatsiaq News. Previously the species was listed as being of “special concern.”","2024-05-24","https://leonetwork-staging.azurewebsites.net/posts/show/06D27142-5F3F-480B-BB62-45D4584B0B92","Nunavut, Canada",65.0376110787853,-92.5461301044499,"Nunatsiaq News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BB5E472F-6CA4-44C0-AB0B-A4E3EA3DED06","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C77912B4-291E-4717-AA57-225887A6D9F7","This N.W.T. man was on a survey looking for birds. Instead he found the wreckage of a plane","During a bird survey in Wood Buffalo National Park, Earl Evans unexpectedly discovered a plane wreckage from a 1971 crash, typically submerged but now visible due to low water levels.","2024-05-24","https://leonetwork-staging.azurewebsites.net/posts/show/C77912B4-291E-4717-AA57-225887A6D9F7","Fort Smith, Northwest Territories, Canada",60.00029,-111.88543,"CBC","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1757ECBE-08A6-42A8-A844-4C509142DD28","ALASKA","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8BF47C63-0480-4686-B421-F6670110A57B","Spruce Coneopolis","An unusual abundance of dropped spruce cones prompts questions about the factors influencing cone production and its comparison to previous years.","2024-05-18","https://leonetwork-staging.azurewebsites.net/posts/show/8BF47C63-0480-4686-B421-F6670110A57B","",,,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C93EA8BC-C4C3-4784-9814-9060CB28A335","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B443E369-2EED-442B-A6C5-0945A95EB314","The first case of a walrus dying of bird flu registered on Svalbard","“Last year we got several reports from tourists and scientists that they saw around six walruses dead here on the west side of Svalbard. Unfortunately, we couldn’t sample them as the dead walruses drifted away by the time we got to the place. But it’s not normal to get so many reported dead walruses in such a small area,"" said Christian Lydersen, senior scientist at the Norwegian Polar Institute. Now samples (collected by a Station Manager in July 2023) have tested positive for highly pathogenic avian influenza.","2024-07-31","https://leonetwork-staging.azurewebsites.net/posts/show/B443E369-2EED-442B-A6C5-0945A95EB314","Svalbard, Svalbard and Jan Mayen",78.2231558,15.6463656,"The Independent Barents Observer","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/28941464-850B-4E03-8054-E129BA7653B4","ALASKA","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
