"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","TRANSPORTATION","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","TORNADO","DEBRIS","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"40E155CB-5367-4E10-B100-23AB358D9F58","Climate Change Linked to Berry Declines ","Observations and research across Alaska indicate shifting berry ripening times and unpredictable yields, with climate change as a key factor affecting these important subsistence and cultural resources.","2024-06-04","https://leonetwork-staging.azurewebsites.net/posts/show/40E155CB-5367-4E10-B100-23AB358D9F58","Sitka, Alaska, United States",57.05315,-135.33088,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/8FAC66F2-2490-4E68-AFB1-610251E9B8BF","HOME","POST",1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C0AA8558-9897-4F09-8D9F-F6286FCC9EBB","Invasion of the Crossbills","Never before seen such huge flocks of white winged cross bills","2024-05-25","https://leonetwork-staging.azurewebsites.net/posts/show/C0AA8558-9897-4F09-8D9F-F6286FCC9EBB","",,,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/78DB0CCC-AFD2-4CED-B9F6-8F9B6D6F3B17","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8BF47C63-0480-4686-B421-F6670110A57B","Spruce Coneopolis","An unusual abundance of dropped spruce cones prompts questions about the factors influencing cone production and its comparison to previous years.","2024-05-18","https://leonetwork-staging.azurewebsites.net/posts/show/8BF47C63-0480-4686-B421-F6670110A57B","",,,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C93EA8BC-C4C3-4784-9814-9060CB28A335","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9734370C-25B9-4E3F-BB80-5A73AB7C9858","Found all the newborn reindeer calves killed by eagles","Reindeer herder Risten Inga Eira reports all newborn calves in her district have been killed, highlighting increased predator attacks and the community's frustration with the rising eagle population.","2024-04-30","https://leonetwork-staging.azurewebsites.net/posts/show/9734370C-25B9-4E3F-BB80-5A73AB7C9858","Tromsø, Troms, Norway",69.6489,18.95508,"NRK","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5AE0DC1C-93D3-4A42-A48E-EE66C8900FFF","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37C97DCB-E056-4ECB-AE62-5BE618B5FB21","Huge Numbers of Redpolls","This winter large numbers of redpolls have been observed at bird feeders, from Fairbanks to Anchorage. ADFG reports that mass mortality events of redpolls have also been observed. ADFG advises homeowners not to handle dead or sick birds, and to prevent pets from coming in contact with them. Bird illness may be caused by a bacteria that could also affect people and pets. ","2024-02-13","https://leonetwork-staging.azurewebsites.net/posts/show/37C97DCB-E056-4ECB-AE62-5BE618B5FB21","Fox, Alaska, United States",64.920451760498366,-147.639137506485,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B182D5D7-5C94-4F01-97D1-A68949DFAEDE","HOME","POST",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AC5C7CC5-7C9B-44D8-9C4E-7F7D46A343F8","Orcas are flocking to Southern California waters. One bloody, awe-inspiring spectacle shows why","Whales native to Mexico and Central America are spotted dozens of times from Long Beach to the Palos Verdes Peninsula to Laguna Beach over the last three weeks.","2023-12-27","https://leonetwork-staging.azurewebsites.net/posts/show/AC5C7CC5-7C9B-44D8-9C4E-7F7D46A343F8","Long Beach, California, United States",33.76696,-118.18923,"Los Angeles Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1994D15C-D932-4A21-B6F0-5773F72B94C0","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C401E7EB-4880-40DF-AEF0-1DC52EDFBA0D","Abundance of seeds on snow","Big snow falls, warm temperatures, and strong winds covers snow surface with a variety of seeds from trees. ","2023-11-30","https://leonetwork-staging.azurewebsites.net/posts/show/C401E7EB-4880-40DF-AEF0-1DC52EDFBA0D","Anchorage, Alaska, United States",61.21806,-149.90028,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/CB53CD29-295E-4251-8724-D68E96623D30","HOME","POST",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"23116047-81B1-4EEE-B696-77866015FD94","Hunters report record harvest for Central Southeast moose hunt","Hunters in Central Southeast Alaska have reported a record harvest of 141 bulls during the month-long moose hunt, surpassing the previous record of 132 bulls set in 2021, with the majority of the harvest occurring on Kupreanof Island. A couple decades ago, there were very few of them in the region — and the hunt was almost entirely relegated to the mainland. But over the years, he said he’s seen more moose cropping up on remote islands.","2023-10-26","https://leonetwork-staging.azurewebsites.net/posts/show/23116047-81B1-4EEE-B696-77866015FD94","Kupreanof, Alaska, United States",56.81444,-132.98056,"Alaska Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2D175E31-A620-4044-A4C6-42A148731F8D","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EE606505-9040-42AF-8046-B6FA990110A4","Humpack Salmon Spread in Iceland, Threatening Local Fish","Anglers caught dozens of humpback salmon in Eyjafjarðará river yesterday, RÚV reports. Humpack salmon are spreading in Iceland and threatening local fish species in Icelandic rivers.","2023-08-24","https://leonetwork-staging.azurewebsites.net/posts/show/EE606505-9040-42AF-8046-B6FA990110A4","Hjalteyri, Northeast, Iceland",65.85,-18.133333333333333,"Iceland Review","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FB095931-E3D2-4047-AA33-D9873550AD48","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F2942C18-21DA-4B87-BDF5-C8902577FF25","Smaller salmon and slower returns","The sockeye salmon are coming back smaller for the Newhalen River and Iliamna Lake, plus not a thick as they once did when I was younger.  ","2023-08-01","https://leonetwork-staging.azurewebsites.net/posts/show/F2942C18-21DA-4B87-BDF5-C8902577FF25","Newhalen, Alaska, United States",59.72,-154.89722,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/58804F27-FDC2-47CF-BFB7-C2EEB744E7D3","HOME","POST",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E16EB2C3-66B5-4F63-873D-976400E39351","With thousands of sockeyes passing Bethel each day, dipnets are catching on","Amid severely restricted fishing on the Kuskokwim River, one bright spot has been abundant sockeye salmon runs at 30,000 fish daily near Bethel.","2023-07-05","https://leonetwork-staging.azurewebsites.net/posts/show/E16EB2C3-66B5-4F63-873D-976400E39351","Bethel, Alaska, United States",60.79222,-161.75583,"Alaska Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D5848E7A-F953-4259-8CD8-8F72D9231886","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DDF1A785-8EB8-4EDA-90AC-832BF6D35EFF","Caught 4000 pink salmon in one net throw: ""That's an indescribable amount of fish""","Several thousand pink salmon were caught in one net in connection with the extraction of the blacklisted fish. Too many Pink Salmon in the oceans and rivers threaten other species of salmon in Norway. ","2023-07-05","https://leonetwork-staging.azurewebsites.net/posts/show/DDF1A785-8EB8-4EDA-90AC-832BF6D35EFF","Vestre Jakobselv, Norway",70.160259921555792,29.091563537057517,"NRK","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E81BD199-A33F-42BC-B57E-FE528108C599","HOME","ARTICLE",0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
