"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","EXTREME_TEMP","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"DB6B0C78-0E6F-4B25-A6E4-431C91D442D6","Governor calls for federal disaster declaration for Pacific cod fishery","A disaster declaration could make the fishery eligible for federal relief funds, although who specifically would receive money would be figured out later. ","2018-03-13","https://leonetwork-staging.azurewebsites.net/posts/show/DB6B0C78-0E6F-4B25-A6E4-431C91D442D6","Gulf of Alaska, Northeast Pacific Ocean",57.704147234341931,-147.3046875,"KTOO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/208A7CC6-3956-42F3-B651-A6137D861D4F","ALASKA","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"67D0B771-3D48-4B89-835D-29871C4D246F","‘River is getting close.’ Erosion is threatening Napakiak's school","The village is losing ground three times faster than it was 10 years ago, according to studies of Napakiak’s erosion. During high tide, the river is only 64 feet from the high-schoolers’ original classroom and gets closer by the day. On windy days, waves crash against the shore where students used to play, battering it until the land relents and crumbles. ","2021-08-10","https://leonetwork-staging.azurewebsites.net/posts/show/67D0B771-3D48-4B89-835D-29871C4D246F","Napakiak, Alaska, United States",60.69667,-161.95194,"KTOO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/7E62BDAD-9437-4695-BB94-C905E0AE6F84","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"82B68BC9-3EBA-4DA9-8153-5B2B869F6A85","Scientists don't know why ice seals are appearing in ice-free Unalaska","There are plenty of seals in Unalaska, but ringed seals -- who make their homes on the ice -- are rare.","2018-03-06","https://leonetwork-staging.azurewebsites.net/posts/show/82B68BC9-3EBA-4DA9-8153-5B2B869F6A85","Unalaska, Alaska, United States",53.8723,-166.5272,"KTOO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E060C2DE-92EB-4A55-B008-0BFA635F26D0","ALASKA","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"91E0F712-DDDF-4975-AF8A-E7957363F335","Coast Guard responds to tar-like substance spill on Utqiagvik beach","Officials are still examining the substance in a lab to determine what it is, but DEC suspects it’s black tar or asphalt.","2021-06-25","https://leonetwork-staging.azurewebsites.net/posts/show/91E0F712-DDDF-4975-AF8A-E7957363F335","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"KTOO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/6C24260C-153D-4841-BC0B-13D106ADBE85","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B5C83C30-CE20-474D-A344-7F84FF77125B","In Western Alaska, there's water where there should be ice","Last week, social media across Western Alaska lit up as residents posted photos and videos of open water where, normally, there's ice.","2018-02-26","https://leonetwork-staging.azurewebsites.net/posts/show/B5C83C30-CE20-474D-A344-7F84FF77125B","Diomede, Alaska, United States",65.7581,-168.952,"KTOO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/0BB2DBEF-D6CE-45F6-82C4-665DD6F23C05","ALASKA","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D23FF492-A0A9-46CD-B32F-382D8F5F1D33","In Southeast, this year's salmon harvest fell by more than half","Southeast’s total salmon harvest was 19 million fewer fish than last year. There was a drop in harvest for every species except chinook, which increased by a few thousand fish. ","2020-11-10","https://leonetwork-staging.azurewebsites.net/posts/show/D23FF492-A0A9-46CD-B32F-382D8F5F1D33","Wrangell, Alaska, United States",56.47083,-132.37667,"KTOO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/446C051E-36D0-42D2-B64E-2E73E701109F","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"906FCE54-77B7-450F-87FD-04BC186CA07F","Cause of death unclear for Steller sea lion in Morris Cove","The carcass of a Steller sea lion washed up this weekend in Unalaska's Morris Cove. The dead marine mammal was an adult male, almost 8-feet long, according to Melissa Good of the Alaska Sea Grant program.","2017-04-10","https://leonetwork-staging.azurewebsites.net/posts/show/906FCE54-77B7-450F-87FD-04BC186CA07F","Unalaska, Alaska, United States",53.8723,-166.5272,"KTOO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/8DDA3286-2E8D-4509-A21D-36D7877E7893","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"67FAAF95-EF22-4D0D-AAF0-077757B82328","Less sea ice means shorter hunting season for polar bears and scientists who study them","&quot;It was pretty crazy how much water just kind of showed up,&quot; said Michelle St. Martin, whose field season was cut short by melting sea ice.","2017-05-16","https://leonetwork-staging.azurewebsites.net/posts/show/67FAAF95-EF22-4D0D-AAF0-077757B82328","Chukchi Sea, Arctic Ocean",68.7556777777778,-170.114819444444,"KTOO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FBE5DAB3-D411-4B33-899F-2129D17793C8","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D7FC27B1-9988-4392-9FF5-6330AF39B415","Third ringed seal found in Unalaska sent for rehabilitation","After admitting a sick ringed seal from Unalaska, veterinarians at the Alaska SeaLife Center are cautiously optimistic about his chances for recovery.","2018-03-21","https://leonetwork-staging.azurewebsites.net/posts/show/D7FC27B1-9988-4392-9FF5-6330AF39B415","Unalaska, Alaska, United States",53.8723,-166.5272,"KTOO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/0940E92A-7DEB-46DF-BEB6-E62BA5F4B308","ALASKA","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F455C4BE-54C8-4509-BE95-3A0D10775A4C","Video: The oceans are changing. Can crabs adapt?","At a lab in Kodiak, researchers are working to understand whether crabs can adapt to ocean acidification.","2018-01-25","https://leonetwork-staging.azurewebsites.net/posts/show/F455C4BE-54C8-4509-BE95-3A0D10775A4C","Kodiak, Alaska, United States",57.79,-152.4072,"KTOO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/985CFB7D-5B91-444C-99F7-AC2CED7E835D","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A4E7ACB5-2E5E-400B-94B2-A4151629B36A","Biologists ponder effects of a warmer ocean as pink salmon fry leave early","Biologists suspect climate change and mild winters may have prompted April's early out migration from Auke Creek.","2015-05-17","https://leonetwork-staging.azurewebsites.net/posts/show/A4E7ACB5-2E5E-400B-94B2-A4151629B36A","Auke Bay, Alaska, United States",58.3814572584452,-134.670903682709,"KTOO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F2EAFB9D-2139-42D7-9B03-CE29240F8BC3","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A17C887C-945D-4096-9E93-A4F4E965CE05","NOAA scientist finds rare whales in the Bering Sea","The North Pacific right whale is one of the rarest animals in the Bering Sea. Only about 30 North Pacific right whales inhabit the eastern Bering Sea, according to the National Oceanic and Atmospheric Administration, or NOAA. This week, a NOAA researcher was able to find and collect information on not one but two of these whales.","2017-08-11","https://leonetwork-staging.azurewebsites.net/posts/show/A17C887C-945D-4096-9E93-A4F4E965CE05","Eastern Bering Sea, Alaska, United States",,,"KTOO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/7A533405-C982-45D3-9B3A-87E72066AEF6","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"70B1E2C5-2F98-4B71-B366-EE32A80BB8BA","Crayfish invade Kodiak waters","Alex Hughes is a Fish and Game technician who volunteers with KSWCD. He said based on their studies at the Buskin river, crayfish are successfully breeding. Crayfish are originally from the Pacific Northwest and as with many invasive species, it’s anyone’s guess how they got to Kodiak.","2015-10-05","https://leonetwork-staging.azurewebsites.net/posts/show/70B1E2C5-2F98-4B71-B366-EE32A80BB8BA","Kodiak, Alaska, United States",57.7785450213179,-152.5480842590332,"KTOO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/7CEAFF82-F1AD-4659-AA8C-08D47DC51B30","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B21BDD0F-B069-4E94-BE7C-7801E64462EB","YK Delta winters could be unrecognizable after a century of climate change","If you’re living in the Yukon-Kuskokwim Delta a hundred years from now, it’s going to be hot and wet, according to a new study by scientists at the International Arctic Research Center, an institute at the University of Alaska Fairbanks.","2017-09-25","https://leonetwork-staging.azurewebsites.net/posts/show/B21BDD0F-B069-4E94-BE7C-7801E64462EB","",,,"KTOO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C13066A2-326C-4E4E-BDA8-E6C4D7B7AFEF","ALASKA","ARTICLE",1,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"19298A1F-48AF-456F-9460-4132EB19DDB6","Low salmon projections cancel popular Southeast spring king derby","Juneau's Spring King Salmon Derby won’t happen this year, because there aren’t enough fish. State biologists predict chinook returns will be low this year.","2017-03-08","https://leonetwork-staging.azurewebsites.net/posts/show/19298A1F-48AF-456F-9460-4132EB19DDB6","Juneau, Alaska, United States",58.30194,-134.41972,"KTOO","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/11B6C7B1-4E15-4A53-B06E-AA7FCE287517","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0B18F048-65E4-4F27-A7AD-87C6B104AA90","St. Paul Ramps Up Reindeer Program to Improve Food Security","For the last century, reindeer have roamed St. Paul Island without much oversight. But now, the tribal government is stepping up its management style to boost subsistence options and the local economy.","2017-08-30","https://leonetwork-staging.azurewebsites.net/posts/show/0B18F048-65E4-4F27-A7AD-87C6B104AA90","Saint Paul, Alaska, United States",57.191343581950861,-170.3045654296875,"KTOO Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/81790115-846B-4F15-8532-02D51BFB492E","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0994B852-454C-46AE-9019-C5AEF90B1EB4","Winter flooding, warm ocean likely affected Southeast humpies","This season's pink salmon were slightly bigger, but southern Panhandle runs fizzled.","2015-11-23","https://leonetwork-staging.azurewebsites.net/posts/show/0994B852-454C-46AE-9019-C5AEF90B1EB4","Southeast Panhandle, Alaska, United States",58.170702483486089,-135.0439453125,"KTOO Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/DDC32192-4B5B-4E3B-BB9A-93C1C7C3DCC1","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8E182F36-0657-4553-9824-955236E1A004","'Did I really see a mola mola down there?'","Scientists and fishermen have reported more unusual species in Alaska waters, including the subtropical mola mola, or ocean sunfish. It's likely because of warming sea surface temperatures.","2015-09-13","https://leonetwork-staging.azurewebsites.net/posts/show/8E182F36-0657-4553-9824-955236E1A004","Gulf of Alaska, United States",57.891497352710338,-146.337890625,"KTOO Public Media","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/EE1C6646-840D-4026-BC6E-8538E4CE1D99","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
