"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","SEA_ANIMALS","EXTREME_TEMP","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"E3E29FCF-86E4-433A-B979-16CA6875E963","Yellowknife struggling to clear above average snowfall","YELLOWKNIFE - Residents and city staff in the Northwest Territories capital are struggling to keep up with an onslaught of snow. ","2022-11-26","https://leonetwork-staging.azurewebsites.net/posts/show/E3E29FCF-86E4-433A-B979-16CA6875E963","Yellowknife, Northwest Territories, Canada",62.456,-114.35255,"thestar.com","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FCB1CA6B-92EA-4FA1-9F61-C4760CBD695B","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3E58CC46-35EB-4B9F-B5B8-3F83F3F0FD37","Two die shoveling snow; those with cardiac risks advised to 'just let your driveway fill up with snow'","An ""extreme"" lake-effect storm that dumped 77 inches in Orchard Park has left the Buffalo metro area, but forecasters from the National Weather Service warn that blowing snow on Sunday could make travel difficult.The storm turned deadly for a couple of men who died of heart attacks while clearing snow. ""It can be very, very dangerous for some individuals, people who have high blood pressure, people who have any type of cardiac history, to go out and shovel the snow, especially right now, because the snow is so heavy,"" said Burstein.","2022-11-18","https://leonetwork-staging.azurewebsites.net/posts/show/3E58CC46-35EB-4B9F-B5B8-3F83F3F0FD37","Orchard Park, New York, United States",42.76756,-78.74392,"Buffalo News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/597D7274-2408-4980-BF37-CC3D1F9C8D6B","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D1A9BAB3-4F53-4100-8AF4-97BE6E7DE7A9","People followed instructions during the storm","Weather warnings for northern gales and heavy rainfall that swept through the country yesterday expired last night. The weather was accompanied by heavy precipitation, snow or sleet, and widespread winter conditions on the roads. ","2022-10-10","https://leonetwork-staging.azurewebsites.net/posts/show/D1A9BAB3-4F53-4100-8AF4-97BE6E7DE7A9","Vík í Mýrdal, South, Iceland",63.41944,-19.00972,"RÚV","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B816C88B-21EE-4F9A-85C3-A4943219ECD6","HOME","ARTICLE",1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"20E3D6C3-2559-41C8-9BED-D9791C8AA440","Slide buries highway, strands residents","Two heavy rainstorms caused flooding and landslides in the upper valley last week, damaging infrastructure and leaving two residents temporarily trapped in their vehicle. ","2022-10-06","https://leonetwork-staging.azurewebsites.net/posts/show/20E3D6C3-2559-41C8-9BED-D9791C8AA440","Haines, Alaska, United States",59.23595,-135.44533,"Chilkat Valley News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/84BD7980-CAAA-4FB1-B42A-665410132A1D","HOME","ARTICLE",0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AB98729A-17AF-4106-AB6B-9BDA0F5064FE","City set to begin cleanup after landslide","The City and Borough of Juneau on Tuesday began the multi-day process of cleaning up after a Monday night landslide in the area of Gastineau Avenue.The landslide damaged three homes and displaced residents, but there were no injuries reported.","2022-09-27","https://leonetwork-staging.azurewebsites.net/posts/show/AB98729A-17AF-4106-AB6B-9BDA0F5064FE","Juneau, Alaska, United States",58.30194,-134.41972,"Juneau Empire","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/71877455-3946-4D86-A356-DDB65AE37843","HOME","ARTICLE",0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DE3CEECA-2F4A-4EA4-AA50-B3D849DC3878","Storm Merbok causes erosion to cemetary ","The erosion of the Old Russian Cemetery from the impacts of the storm Merbokis also an unfinished process. The earth is actively moving, falling onto the beach bit by bit and sometimes in large chunks every day, to reach a state of stabilization after the storm.","2022-09-20","https://leonetwork-staging.azurewebsites.net/posts/show/DE3CEECA-2F4A-4EA4-AA50-B3D849DC3878","St. Michael, Alaska, United States",63.47806,-162.03917,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/44E56787-0FF9-447D-BF82-2238C4D11BA6","HOME","POST",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4393D68B-17A4-445D-8489-CA63305BA4CF","Up river effect from Typhoon Merbok","The heavy rains and high water from storm Murdok today and Monday are contributing to the erosion of the old landfill and river bank. ","2022-09-20","https://leonetwork-staging.azurewebsites.net/posts/show/4393D68B-17A4-445D-8489-CA63305BA4CF","Noatak, Alaska, United States",67.57111,-162.96528,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B8619D7B-B3F7-451E-AE09-D5450464B0C2","HOME","POST",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8100AB34-9EBA-4517-A9E9-029B1D65EFC0","Storm unearths ancient tusks","The aftermath of Typhoon Merbok left fuel tanks floating and home flooded, but locals also saw an opportunity.","2022-09-19","https://leonetwork-staging.azurewebsites.net/posts/show/8100AB34-9EBA-4517-A9E9-029B1D65EFC0","Newtok, Alaska, United States",60.94108,-164.64111,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/3C893584-8821-4F66-9379-7D3FAFAA26A1","HOME","POST",1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"31A5230F-4313-40B2-8727-009E5B2D449F","Dry weather and lack of feed have farmers in southeastern Sweden selling off livestock early","Dry weather and poor feed harvests are to blame for the predicted increase as farmers are deciding to sent their livestock in earlier than planned.","2022-08-29","https://leonetwork-staging.azurewebsites.net/posts/show/31A5230F-4313-40B2-8727-009E5B2D449F","Rälla, Kalmar, Sweden",56.733333333333334,16.666666666666668,"Radio Sweden","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E271926A-E8AD-4F95-8931-C3B2F4B89A38","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4672C7A7-83FD-48C6-9421-B8E8C636D83A","Death toll breaches 1,030 mark as floods wreak havoc","Over the past 24 hours, nearly 0.95 million houses and 0.72 million livestock were flooded while 0.27 million houses were destroyed and 3,116 kilometres of highways and 149 bridges were washed away.","2022-08-28","https://leonetwork-staging.azurewebsites.net/posts/show/4672C7A7-83FD-48C6-9421-B8E8C636D83A","Hyderabad, Sindh, Pakistan",25.39242,68.37366,"The Express Tribune","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/ABA209ED-371A-4500-B399-40244F0CFC8B","HOME","ARTICLE",0,0,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4279A0F2-D7CD-4C25-B335-E024FBE4AEB9","Extreme rains wreak havoc on area trails","A extremely wet month, extreme rain, and heavy visitor traffic have resulted in washout on some areas of the Reed Lakes Trail. ","2022-08-12","https://leonetwork-staging.azurewebsites.net/posts/show/4279A0F2-D7CD-4C25-B335-E024FBE4AEB9","",,,"","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5562673B-5AB8-451B-99EB-8DAF1DDFB1B5","HOME","POST",0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EA6674CA-4629-485C-9894-B8B9ECC62439","Mat-Su flooding closes roads, threatens homes after deluge soaks Talkeetna Mountains","August 9, 2022 Borough officials said multiple roads were closed Tuesday and more were being monitored after several days of rain. ","2022-08-09","https://leonetwork-staging.azurewebsites.net/posts/show/EA6674CA-4629-485C-9894-B8B9ECC62439","Houston, Alaska, United States",61.63028,-149.81806,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BED6076F-03F1-4116-99B9-EDD435BEE764","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EFA088F5-BC5A-4E01-ABFB-8924AC8ED9E0","Massive hailstone found near Markerville, Alta., breaks Canadian record, research group says","According to RCMP, 34 vehicles were damaged Monday — down from an earlier estimate of 70 — while numerous people suffered minor injuries. Three collisions were caused by the storm, police said.","2022-08-01","https://leonetwork-staging.azurewebsites.net/posts/show/EFA088F5-BC5A-4E01-ABFB-8924AC8ED9E0","Innisfail, Alberta, Canada",52.020085,-113.94943,"CBC","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/0BBCF04D-7D13-43B3-A722-91FDAB84A66F","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4CC4FD96-6A74-4769-8265-FCA8273642BE","The northernmost city in U.S. just had its wettest day on record","Utqiagvik, Alaska, formerly known as Barrow, saw its most rain in a single day, while Fairbanks was raked by high winds.","2022-07-28","https://leonetwork-staging.azurewebsites.net/posts/show/4CC4FD96-6A74-4769-8265-FCA8273642BE","",,,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/AE49AF96-A6E6-4372-9DB7-64DC73C00C80","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7617382E-413B-44CD-987A-BD8DA7AA1302","Intense Flooding Hits Russia's Black Sea Resort Sochi","Local power supplies were cut off, apartment buildings were flooded, cars were seen being washed away and a river overflowed, leading to one civilian death and several injuries.","2022-07-25","https://leonetwork-staging.azurewebsites.net/posts/show/7617382E-413B-44CD-987A-BD8DA7AA1302","Sochi, Krasnodarskiy, Russia",43.59917,39.72569,"The Moscow Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/87297CEC-4ABF-4018-B4CF-CF10B72DAF0D","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6C62104C-26FC-40D9-8205-11B6930EC5F0","Carmacks issues evacuation alert for some homes as floodwaters threaten wastewater treatment plant","June 20, 2022 The wastewater treatment plant in Carmacks, Yukon, is at risk of flooding. The village has issued an evacuation alert for homes served by that plant.","2022-06-20","https://leonetwork-staging.azurewebsites.net/posts/show/6C62104C-26FC-40D9-8205-11B6930EC5F0","Carmacks, Yukon, Canada",62.088769,-136.289898,"CBC","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/2206DC65-471E-4756-867A-EC3711B15307","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5696B3B3-FBD2-4DE9-A032-CBAD3A58128F","Atmospheric river dumping rain on overflowing rivers raises flood alarm ","It's coming up to peak flood season in BC with extra thick snowpack melting into rivers. On top of that, an atmospheric river is coming.","2022-06-09","https://leonetwork-staging.azurewebsites.net/posts/show/5696B3B3-FBD2-4DE9-A032-CBAD3A58128F","Chilliwack, British Columbia, Canada",49.22160548877757,-122.03679800033572,"Daily Hive News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B9EF1421-A481-4843-9490-DAC7CCDCA1E1","HOME","ARTICLE",1,0,0,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
