"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","EXTREME_TEMP","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","TORNADO","DEBRIS","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"DCAE24E5-17EF-430B-8290-F11CB70FDB79","Alaskans drawn to alpine lakes for ‘once-in-a-decade’ ice skating conditions","Alaskans are taking advantage of rare ice skating conditions on alpine lakes in Chugach State Park, with hundreds of people hiking into the backcountry to skate on smooth ice in the shadow of iconic peaks.","2023-11-01","https://leonetwork-staging.azurewebsites.net/posts/show/DCAE24E5-17EF-430B-8290-F11CB70FDB79","Rabbit Lake, Alaska",61.042922869845754,-149.58214363825005,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BF7D3FBC-712D-490C-9E40-FA76704BACB2","ALASKA","ARTICLE",1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"313200BE-F56B-4562-B671-D76B855B793C","Hatcher Pass Road opens for summer, but with winter lingering","The Hatcher Pass Road in Alaska has opened for the summer season, but deep snow remains at higher elevations, with crews spending the last week digging out the road over the pass before opening it.","2023-06-23","https://leonetwork-staging.azurewebsites.net/posts/show/313200BE-F56B-4562-B671-D76B855B793C","Palmer, Alaska, United States",61.59972,-149.11278,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/31C137C2-43DE-46BF-973C-167DFC6E86E7","HOME","ARTICLE",1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"65908C77-A2E5-4C18-89AC-6B099800503B","Another commercial building roof collapses in Anchorage ","A commercial building's roof in South Anchorage collapsed due to heavy snow loads and potential design flaws in older wooden truss systems, prompting officials to advise building owners to clear roofs and assess structural safety.","2024-01-09","https://leonetwork-staging.azurewebsites.net/posts/show/65908C77-A2E5-4C18-89AC-6B099800503B","",,,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BE028489-0563-4E61-A3DC-9AEAAFA73D91","ALASKA","ARTICLE",1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FD2EA7F9-643F-4510-A499-A5DB4DD21741","Ice storm hits Pacific Northwest as East and South face bitter cold","A power line fell on a car in Portland, killing three people and injuring a baby during an ice storm that turned roads and mountain highways treacherous in the Pacific Northwest.","2024-01-19","https://leonetwork-staging.azurewebsites.net/posts/show/FD2EA7F9-643F-4510-A499-A5DB4DD21741","Portland, Oregon, United States",45.52345,-122.67621,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/85AE6ABA-AD84-4CAE-BB0E-87328B4CD01B","HOME","ARTICLE",1,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2B4D9978-1564-4D5C-8667-8836B7B45E8D","Atmospheric river triggers flood watch for Anchorage and broad swath of Southcentral Alaska ","Forecasters say they are measuring near-record moisture in a storm system expected to bring heavy rain and wind to the region, ramping up Friday night and into Saturday.","2023-08-25","https://leonetwork-staging.azurewebsites.net/posts/show/2B4D9978-1564-4D5C-8667-8836B7B45E8D","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/33181C7C-0CBA-4AEC-A49D-43FE7FF9BCA1","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6A61C0E4-1620-4631-AE45-A3628023B625","July was Utqiaġvik’s warmest month in the past century","The average temperature in July was 48.4 degrees — 6.7 degrees above normal, with 11 hot days in a row. Such extreme warmth can accelerate the greening and permafrost thaw on the North Slope.","2023-08-10","https://leonetwork-staging.azurewebsites.net/posts/show/6A61C0E4-1620-4631-AE45-A3628023B625","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1E0F98AB-FC5A-4E37-B199-F5F286036FB1","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"902083F4-9F62-42D9-8B44-ADB62637B43B","First fall storm of the year damages road in Utqiagvik","The storm brought winds up to 40 mph to communities from Wainwright to Kaktovik, weather officials said. High waves damaged a road in Utqiagvik, affecting around five houses, residents reported.","2023-08-24","https://leonetwork-staging.azurewebsites.net/posts/show/902083F4-9F62-42D9-8B44-ADB62637B43B","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/809A6BC6-86E1-4450-956C-E83A4F90C53C","HOME","ARTICLE",1,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3A75133F-E700-4047-A45E-FEAADB5AB556","Anchorage has seen the windiest June so far in more than 50 years. Is more wind in our future?","The first half of June was Anchorage’s windiest in more than 50 years, the result of an unusually stormy spring in Alaska.","2023-06-21","https://leonetwork-staging.azurewebsites.net/posts/show/3A75133F-E700-4047-A45E-FEAADB5AB556","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/26C62D30-C27D-4545-B615-B1D1B474D30A","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
