"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","TRANSPORTATION","EXTREME_TEMP","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","TORNADO","DEBRIS","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"73376BB5-32D1-4F3D-B92A-1B3DB3DB6DBB","Unusually high wave caused fatal capsizing at Brora","Experienced fisherman William Sutherland was trying to return to a harbour when his boat was overturned. His 6m (20ft) boat, Anna-Marie II, was capsized at the mouth of the River Brora on 23 September 2019.","2019-09-23","https://leonetwork-staging.azurewebsites.net/posts/show/73376BB5-32D1-4F3D-B92A-1B3DB3DB6DBB","Brora, Scotland, United Kingdom",58.00989,-3.85182,"BBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FFB2FFAB-EB0F-4BEC-9A91-F1F0F37B4FD9","HOME","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9B479580-0B14-40EB-A168-19E95BD6D2A2","Environmentalists question eclipse explanation for huge salmon dump","Did Monday's eclipse play a role in a huge Atlantic salmon spill from a fish farm in the San Juans? The company says yes. The Washington Department of Fish and Wildlife is urging the public to catch as many of the fish as possible, with no limit on size or number. The fish are about 10 pounds each. No one will know how many escaped until harvesting is completed.","2017-08-23","https://leonetwork-staging.azurewebsites.net/posts/show/9B479580-0B14-40EB-A168-19E95BD6D2A2","Skagit County, Washington, United States",48.5559323890649,-122.68518447876,"KGW8 NEWS","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/FC3BD789-6002-445A-BC88-D7EE3D6CED96","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"409ADFA6-6B08-49E9-9F83-110AD61A2CA7","Climate change researchers cancel expedition after climate change makes conditions too dangerous","A team of scientists had to abandon an expedition from Quebec City to Churchill, Man., on Sunday because of hazardous ice conditions caused by climate change.","2017-06-12","https://leonetwork-staging.azurewebsites.net/posts/show/409ADFA6-6B08-49E9-9F83-110AD61A2CA7","Strait of Belle Isle, Newfoundland, Canada",51.5155797837559,-56.53564453125,"CBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/3CDFF629-73B4-4A56-871E-EB4AC0937CED","UVIC","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6D0561C8-4AB6-4BAA-A199-D883D04816FC","Winds down but high water just starting as ‘exceptionally strong storm’ batters Northwest Alaska","Forecasters say they are expecting significant coastal erosion from Utqiagvik to Unalakleet from the second severe-weather event to hit the region in three weeks. ","2022-10-07","https://leonetwork-staging.azurewebsites.net/posts/show/6D0561C8-4AB6-4BAA-A199-D883D04816FC","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E7B95C52-1D3A-4073-8C5C-0ACB004B8177","HOME","ARTICLE",1,1,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1ED38B72-96A9-4084-9C4C-69FB748D2C52","Melting sea ice causing 'eco-anxiety' in remote Labrador community","The annual ice melt in Canada's North is occurring earlier and earlier, and some researchers say that and other climate-related changes are affecting the mental health of populations in Inuit communities. CBC's Sabrina Fabian reports from Rigolet, Labrador.","2017-05-27","https://leonetwork-staging.azurewebsites.net/posts/show/1ED38B72-96A9-4084-9C4C-69FB748D2C52","Rigolet, Labrador Canada",54.1772056985194,-58.4185981750488,"CBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/84E85E30-B672-4E0A-8793-04354ACA23BE","ALASKA","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2AFEA81F-A08D-4D4D-A987-0EA7E7042924","Amid warm winter, scientists say Alaska sea ice conditions are ‘shockingly bad’","That hurts coastal communities that hunt on the ice. But colder weather may be coming, at least to some portions of Alaska. Ice should be hugging the coast near the village of Gambell, perched on St. Lawrence Island in the Bering Sea, said Mayor Susan Apassingok, on Tuesday. But ice isn't there.","2017-12-26","https://leonetwork-staging.azurewebsites.net/posts/show/2AFEA81F-A08D-4D4D-A987-0EA7E7042924","Pacific Ocean-Bering Sea, East Coast, Alaska, United States",60.413852350464914,-164.1796875,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/7C589FD2-D6D7-4FE7-817A-6842DA54C368","ALASKA","ARTICLE",0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"902083F4-9F62-42D9-8B44-ADB62637B43B","First fall storm of the year damages road in Utqiagvik","The storm brought winds up to 40 mph to communities from Wainwright to Kaktovik, weather officials said. High waves damaged a road in Utqiagvik, affecting around five houses, residents reported.","2023-08-24","https://leonetwork-staging.azurewebsites.net/posts/show/902083F4-9F62-42D9-8B44-ADB62637B43B","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/809A6BC6-86E1-4450-956C-E83A4F90C53C","HOME","ARTICLE",1,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1BC58A76-2E60-4A99-A690-5B10FA226DB8","Hurricane Maria’s aftermath: ‘There will be no food in Puerto Rico’","In a matter of hours, Hurricane Maria wiped out about 80 percent of the crop value in Puerto Rico — making it one of the costliest storms to hit the island’s agriculture industry.","2017-09-19","https://leonetwork-staging.azurewebsites.net/posts/show/1BC58A76-2E60-4A99-A690-5B10FA226DB8","Yabucoa, Yabucoa, Puerto Rico",18.050561376026465,-65.877456665039062,"Alaska Dispatch News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/6D971FDC-18B4-4DC2-943F-00866102906C","ALASKA","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2B108097-2CB4-4284-BF87-2C27EA5F7FCC","Only 12 Vaquita Porpoises Remain","Environmental science and conservation news","2018-03-08","https://leonetwork-staging.azurewebsites.net/posts/show/2B108097-2CB4-4284-BF87-2C27EA5F7FCC","Northern Gulf of California, Mexico",31.4239757379767,-114.625854492187,"Conservation news","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F518B32D-8774-43DB-A0FA-0C40512DCD7A","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5E70045E-9C55-406F-967B-EDD89D96DDE5","Colder weather brings Bering Sea ice extent and thickness to near normal, benefiting hunters","Even if a storm does hit Western Alaska, thicker sea ice will always be more resistant than last year’s ice was at this time, a climatologist says.","2020-02-19","https://leonetwork-staging.azurewebsites.net/posts/show/5E70045E-9C55-406F-967B-EDD89D96DDE5","Nome, Alaska, United States",64.50111,-165.40639,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C494EC79-8CBD-48BA-9569-EE5A4C757274","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"365C5CB5-AD59-4BE0-A012-39EE051597E5","Humpback whale nearly knocks paddler off board near Whittier","Stand up paddle boarder near miss with humpback whale in Prince William Sound.","2023-07-20","https://leonetwork-staging.azurewebsites.net/posts/show/365C5CB5-AD59-4BE0-A012-39EE051597E5","Whittier, Alaska, United States",60.77306,-148.68389,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/10AF6CD1-570C-41C4-8EC2-DAA40AA277E1","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3ECAC7D5-94C4-4EF9-A3A0-2604F439742E","Archaeologists say they've found the campsite used by survivors of legendary 'doomed' ship","","2017-03-03","https://leonetwork-staging.azurewebsites.net/posts/show/3ECAC7D5-94C4-4EF9-A3A0-2604F439742E","Kruzof Island, Alaska, United States",57.136984518824789,-135.67291259765625,"Alaska Dispatch News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/10AB6E13-06C0-42F6-B2CA-59E9B84097D1","ALASKA","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3A299064-7EB1-4BC3-AA9D-27E053D96932","Lummi Nation fishermen catch an estimated 20,000 Atlantic salmon following fish farm collapse","It's unclear how many Atlantic salmon escaped from the pen. The Lummi Nation says tribal fishermen have removed 20,000 from the Puget Sound. Washington state officials says Cooke Aquaculture has recovered 120,000 fish from the pen and that more are still inside. ","2017-08-29","https://leonetwork-staging.azurewebsites.net/posts/show/3A299064-7EB1-4BC3-AA9D-27E053D96932","Cypress Island, Washington, United States",48.556159629971049,-122.68329620361328,"CBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E9B20ACB-CAF5-4C78-810E-8309C97CF697","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0EDDC238-36CE-4D50-9C19-AEB3A0898BFF","There’s a giant volcanic rock ‘raft’ floating in the Pacific Ocean","The pumice blob has the potential to deposit new, healthy coral around the badly damaged Great Barrier Reef, scientists say.","2019-08-27","https://leonetwork-staging.azurewebsites.net/posts/show/0EDDC238-36CE-4D50-9C19-AEB3A0898BFF","",,,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/7C035A15-1A13-452B-B492-89C5A72A820C","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"65F17B25-35B1-4AE0-8C97-2BBAF792D0B1","Sargassum hits Belize hard","For the fifth consecutive year, influxes of sargassum seaweed have begun piling up on beachfronts in major tourist destinations in Belize.","2019-08-17","https://leonetwork-staging.azurewebsites.net/posts/show/65F17B25-35B1-4AE0-8C97-2BBAF792D0B1","Placencia, Stann Creek, Belize",16.516210349614056,-88.367800712585449,"Breaking Belize News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/EB79048A-667C-4406-BC57-5797891D8940","HOME","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FB8EDE95-6B2C-4367-BF64-82D9B610F8E0","Ocean 'blob' brings bad fish food to B.C. waters","The so-called 'warm blob' of water in the North Pacific has brought unusual plankton, which lack the nutrients wild salmon and other marine animals count on.","2015-06-08","https://leonetwork-staging.azurewebsites.net/posts/show/FB8EDE95-6B2C-4367-BF64-82D9B610F8E0","Northeast Pacific Ocean",49.03786794532644,-136.40625,"CBC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/DF88022D-AAAA-4463-927F-8D0820029D27","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"843B0F30-DCE3-42CE-B121-8F4F40DD4FED","Arctic sea ice isn't only sparser; it's younger and thinner too","Arctic sea ice last month reached its greatest extent for the season, and it was the lowest in the satellite record. Now researchers say that ice is also younger and thinner than it once was.","2016-05-17","https://leonetwork-staging.azurewebsites.net/posts/show/843B0F30-DCE3-42CE-B121-8F4F40DD4FED","",,,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A1F3E54C-7F8C-48B6-B0BE-6DDF88A97FBD","ALASKA","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EC9532EF-4051-4BD2-9213-6A1785596478","Along Utqiaġvik’s eroding coast, hope that a seawall can help keep the community safe","In Utqiaġvik, where the coast is eroding at some of the fastest rates in the nation, storms, flooding and thawing permafrost damage houses, roads and cultural sites. Ice forms later each year and storms are becoming longer and more severe.","2022-07-18","https://leonetwork-staging.azurewebsites.net/posts/show/EC9532EF-4051-4BD2-9213-6A1785596478","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/BCB8A868-59A9-48E0-A248-54F0AFF477C1","HOME","ARTICLE",0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"56952BBA-E235-4D36-BD8D-95EC7C310171","Fisherman snags barracuda off Vancouver Island in rare encounter","Ferocious fish, not native to Canada, was netted and released in Alberni Inlet","2020-07-13","https://leonetwork-staging.azurewebsites.net/posts/show/56952BBA-E235-4D36-BD8D-95EC7C310171","Alberni Inlet, Vancouver Island, Canada",49.077608991595945,-124.84015014837496,"Port Alberni Valley News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/9112CA06-1CCB-4F1B-83EB-07A69CF59C15","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A5B317E0-7A3F-49F2-AA37-DD1F960E144D","Polar bear fatally mauls woman and boy in Northwest Alaska village","A Wales resident shot and killed the bear.  With the loss of sea ice and the ocean staying open later in the year, polar bears have been spending more time on land, which increases the chance of human encounters.","2023-01-17","https://leonetwork-staging.azurewebsites.net/posts/show/A5B317E0-7A3F-49F2-AA37-DD1F960E144D","Wales, Alaska, United States",65.60917,-168.0875,"Anchorage Daily News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F8B3F3B4-A3B1-4358-9CB7-20DCE27290F3","HOME","ARTICLE",0,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F21DB86E-A46B-4BF9-B5FD-9233C198FAE7","Algae blooms disrupt Cape Coral canals with foul odor, green spray-paint look","Algae blooms have infiltrated much of the Cape Coral canal system, creating a foul odor and a green, spray-paint tint to some of the water.","2018-07-25","https://leonetwork-staging.azurewebsites.net/posts/show/F21DB86E-A46B-4BF9-B5FD-9233C198FAE7","Cape Coral, Florida, United States",26.556433333333334,-81.9543,"The News-Press","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5E7D8500-4E96-4B21-9E21-7DDAED375F49","UVIC","ARTICLE",1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"276D107B-9F61-4CEF-995A-B86395027E59","Marine species wash up on beaches as red tide hits West Coast","A harmful algal bloom, better known as a red tide, has been building up at Elands Bay on the West Coast, about 220km north of Cape Town.","2021-01-18","https://leonetwork-staging.azurewebsites.net/posts/show/276D107B-9F61-4CEF-995A-B86395027E59","Cape Town, Western Cape, South Africa",-33.92584,18.42322,"African News Agency","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F2AD2CB3-4C27-4A55-A0B3-E7CF2E8E2264","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"36F21CCE-3EAE-45DE-B0FE-43A72533A4E1","Mysterious smelly fat blobs pollute West Vancouver beach","District of West Vancouver staff say they cleaned up 40 litres of fat from Ambleside Beach. Vancouver Coastal Health and the province are investigating.","2021-08-17","https://leonetwork-staging.azurewebsites.net/posts/show/36F21CCE-3EAE-45DE-B0FE-43A72533A4E1","West Vancouver, British Columbia, Canada",49.36672,-123.16652,"North Shore News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C904B29D-BCD1-4269-8386-DBA7D8570CD2","HOME","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"08A51602-9CC3-481D-ACDC-7B9C3AE90FB5","Weathering 'Storm of the Century'","Conception Bay South was dealt a hard hand by what some have dubbed the ‘storm of the century.’ At least two local churches, Topsail United and All Saints in Foxtrap saw siding ripped off their steeples by the 120 kph winds.The most extensive damage was along the coastline, with both CBS mayor Terry French and Royal Newfoundland Yacht Club Commodore Larry LeDrew estimating millions of dollars worth of damage.","2020-01-23","https://leonetwork-staging.azurewebsites.net/posts/show/08A51602-9CC3-481D-ACDC-7B9C3AE90FB5","Conception Bay South, Newfoundland and Labrador, Canada",47.490778,-52.995111,"The Shoreline News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/F4B2212C-53F2-4EA1-AB2D-D02B0B09C43C","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CB2A9CAC-61A3-4B50-BF0A-B8D940AA4B1A","Large jellyfish threaten fisheries in the Sea of Japan","Swarms of giant jellyfish are floating along the coastline of the Sea of Japan, and the damage they may cause to fisheries is feared to be the worst in more than a decade.","2021-09-05","https://leonetwork-staging.azurewebsites.net/posts/show/CB2A9CAC-61A3-4B50-BF0A-B8D940AA4B1A","Wakasa Bay, Japan",35.68929009324993,135.64221029224404,"The Japan News ","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5B1ACBF4-15CD-49A5-9B26-F42B056D9033","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C138487F-DB17-4B59-9945-57B58A2E7B36","Please go fishing, Washington state says after farmed Atlantic salmon escape broken net","It's open season on Atlantic salmon as the public is urged to help mop up a salmon spill from an imploded net pen holding 305,000 fish at a Cooke Aquaculture fish farm near Cypress Island.","2017-08-22","https://leonetwork-staging.azurewebsites.net/posts/show/C138487F-DB17-4B59-9945-57B58A2E7B36","Cypress Island, Washington, United States",48.5574094367099,-122.682437896729,"Alaska Dispatch News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B5510021-45A7-4D5D-B6A9-FD2CD058DDB5","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ACF5FEB4-635D-46B3-9D19-F578B3D07F3B","Large Parts of Arctic Ocean See Delayed Refreeze With Sea Ice at Record Low","After the Arctic Ocean recorded its second-lowest summer ice minimum last month, conditions have grown worse across the region. Large parts of the Arctic Ocean, which historically should be covered in new sea ice by now, remain largely ice free. ","2020-10-29","https://leonetwork-staging.azurewebsites.net/posts/show/ACF5FEB4-635D-46B3-9D19-F578B3D07F3B","",,,"High North News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/E85C87C7-3A48-4133-BBD7-21B62F065A02","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0