"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","TRANSPORTATION","SEA_ANIMALS","PLANTS","BIRD","FOODSECURITY","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","BEHAVIOR","FISHERIES","WATERSECURITY","MICROBES","EROSION","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","TORNADO","ATMOSPHERE","AQUACULTURE","REPTILES","FORESTRY","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","TULAREMIA","VIBRIO","TRICHINOSIS","AMNESIC_SP","TOXOPLASMOSIS","RADIATION","OTHER","CORONAVIRUS","BRUCELLOSIS","ALASKAPOX","BOTULISM","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"02DFFE6E-7FC6-4B4A-8129-96BB4B432914","Pueblo picks up pieces after heavy wind damage","The Pueblo area was spared from the bulk of the winter elements that impacted much of eastern Colorado Wednesday, but residents are still dealing with major damage from heavy winds.","2019-03-14","https://leonetwork-staging.azurewebsites.net/posts/show/02DFFE6E-7FC6-4B4A-8129-96BB4B432914","Pueblo, Colorado, United States",38.25445,-104.60914,"KOAA.com","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/3C7883AF-5AE0-4B77-BBFB-386048FF0A54","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BDE911CE-9F89-44DC-A98A-8DD7794A75A9","Fairbanks snowpack thin in least-snowy year since 1926","The Alaska Center for Climate Assessment and Policy calculated that, as of Wednesday, a total of 0.7 inches of snow had fallen at Fairbanks International Airport, making this the least snowy year here since 1926.","2018-11-09","https://leonetwork-staging.azurewebsites.net/posts/show/BDE911CE-9F89-44DC-A98A-8DD7794A75A9","Fairbanks, Alaska, United States",64.8378,-147.7164,"Fairbanks Daily News-Miner","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/19A7CFE2-C706-4CC0-BDC3-971B2C9DF876","HOME","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"54F6FD2E-E002-4B90-9FC0-9DF4B153984E","State checks dead mule deer near North Pole for dreaded parasite","Alaska Department of Fish and Game seeks the public's help in determining the date that an exotic deer died near North Pole.","2017-05-19","https://leonetwork-staging.azurewebsites.net/posts/show/54F6FD2E-E002-4B90-9FC0-9DF4B153984E","North Pole, Alaska, United States",64.767686465458581,-147.38330841064453,"Fairbanks Daily News-Miner","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A1ADDCFF-CCF1-492A-9115-65AA55AD6485","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"645DD376-439F-404E-9A11-0EA45597DCD3","&lsquo;Biblical&rsquo; plague of flies descends on Dublin 4","Locals blame Poolbeg incinerator for infestation in Sandymount and Ringsend","2017-07-06","https://leonetwork-staging.azurewebsites.net/posts/show/645DD376-439F-404E-9A11-0EA45597DCD3","Dublin, Leinster, Ireland",53.3371259383838,-6.21723175048828,"The Irish Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1390777D-B26C-41D6-A874-D565CE5DB126","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1C0078DA-AB9D-48BA-A3C0-33AEAFCBB39F","Orlando man and stepson die in Big Bend National Park ","A 14-year-old boy was found dead along the trail; a 31-year-old male was also found dead at the site of a motor vehicle crash near the trailhead. Last Friday also happened to be the hottest day so far this year in that part of the park. Nearby Rio Grande Village recorded a sweltering 119 degrees — the highest in the park. ","2023-06-29","https://leonetwork-staging.azurewebsites.net/posts/show/1C0078DA-AB9D-48BA-A3C0-33AEAFCBB39F","Texas, United States",31.8039734986915,-98.8223185136653,"The Big Bend Sentinel","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/79F95E0A-96BA-480D-B667-E547C9016800","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2624B626-AA34-41AD-A1BF-2C4F82B83827","Unusual sighting: mule deer in Interior Alaska","FAIRBANKS &mdash; Michael Houx was driving Tuesday evening between Eielson Air Force Base and Salcha when he saw an animal that he at first thought was a caribou.","2015-09-19","https://leonetwork-staging.azurewebsites.net/posts/show/2624B626-AA34-41AD-A1BF-2C4F82B83827","Salcha, Alaska, United States",64.5777852437454,-147.04753875732422,"FairbanksDaily News-Miner","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/29873095-208A-48E2-95E7-68387A2B6B9A","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"31082734-4759-4551-AEE7-9F68742FDB16","Avalanche destroys home in southwestern Colorado, injuring sheriff and his 2 daughters","A sheriff and his two daughters were injured near Lake City in southwestern Colorado after an avalanche destroyed their home Tuesday morning.","2019-03-12","https://leonetwork-staging.azurewebsites.net/posts/show/31082734-4759-4551-AEE7-9F68742FDB16","Gunnison, Colorado, United States",38.54582,-106.92532,"The Denver Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/A01721C3-44FB-4A38-BA27-90444AAE127E","HOME","ARTICLE",0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"68ABBE38-704E-4762-9760-BACC299C8B80","Drought nearly eradicated due to the bomb cyclone","Huge snow over the past few months has provided incredible relief to the drought situation that has plagued Colorado throughout the last year.  ","2019-03-21","https://leonetwork-staging.azurewebsites.net/posts/show/68ABBE38-704E-4762-9760-BACC299C8B80","Colorado, United States",39,-105.5,"KOAA.com","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/17A1A3C9-2B06-4387-A2A9-E714F25D2F8C","HOME","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"35E8ABA3-BA3F-4BA3-B254-6E28B1E7ACDD","Fatal feline feces: Scientists discover cause for recent monk seal deaths","State officials are now blaming toxoplasmosis, a parasite carried in cat feces, for the deaths of three critically endangered Hawaiian monk seals on Oahu. ","2018-06-18","https://leonetwork-staging.azurewebsites.net/posts/show/35E8ABA3-BA3F-4BA3-B254-6E28B1E7ACDD","Honolulu, Hawaii, United States",21.3045,-157.8557,"Hawaii News Now","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/5D335575-B79F-40A9-9EEC-E3AF3D6F124B","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"461C7B22-4827-403C-AD7A-4DEF38703DBD","Hunt opens for musk ox stranded on ice floes ","The musk ox were stranded on the ice floes after wandering onto the sea ice during breakup.","2021-05-14","https://leonetwork-staging.azurewebsites.net/posts/show/461C7B22-4827-403C-AD7A-4DEF38703DBD","Mekoryuk, Alaska, United States",60.38806,-166.185,"KYUK","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/8E0CBB99-C02D-4BC2-BD2C-2EB81DEE7F67","HOME","ARTICLE",0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"46BF1E7D-37C8-4C45-8ECD-8DCCC654EC90","Ice Road Open, At Least For Now","After heavy snowfall on Jan. 19, the ice road from Bethel to Tuluksak has been plowed and is open for use. Napaimute Traditional Council’s Mark Leary, who","2021-01-21","https://leonetwork-staging.azurewebsites.net/posts/show/46BF1E7D-37C8-4C45-8ECD-8DCCC654EC90","Tuluksak, Alaska, United States",61.1025,-160.96167,"KYUK","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/43C8BFA2-3157-4CF3-AD91-24A6448D9A31","HOME","ARTICLE",0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3E58CC46-35EB-4B9F-B5B8-3F83F3F0FD37","Two die shoveling snow; those with cardiac risks advised to 'just let your driveway fill up with snow'","An ""extreme"" lake-effect storm that dumped 77 inches in Orchard Park has left the Buffalo metro area, but forecasters from the National Weather Service warn that blowing snow on Sunday could make travel difficult.The storm turned deadly for a couple of men who died of heart attacks while clearing snow. ""It can be very, very dangerous for some individuals, people who have high blood pressure, people who have any type of cardiac history, to go out and shovel the snow, especially right now, because the snow is so heavy,"" said Burstein.","2022-11-18","https://leonetwork-staging.azurewebsites.net/posts/show/3E58CC46-35EB-4B9F-B5B8-3F83F3F0FD37","Orchard Park, New York, United States",42.76756,-78.74392,"Buffalo News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/597D7274-2408-4980-BF37-CC3D1F9C8D6B","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0645ADC6-2F94-4D7E-A52F-DCABEAC5F119","Suspected stolen vehicle falls through thin ice on Chena Lake","A borough employee who went to measure ice at Chena Lake got first-hand evidence that the lake ice ready for vehicles. “Lo and behold, there was a truck upside down on the bottom in about 25 feet of water,” Haas said. “No one was in it.”","2017-12-20","https://leonetwork-staging.azurewebsites.net/posts/show/0645ADC6-2F94-4D7E-A52F-DCABEAC5F119","Chena Lakes, Alaska, United States",64.772588909288871,-147.22297668457031,"Fairbanks Daily News-Miner","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/D4B519C4-8F1B-479E-945C-32D0AEEC09F1","ALASKA","ARTICLE",0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"50573E90-C99A-4F8A-A145-B6A70EA96589","At Least 43 Dead As Ida’s Remnants Spawn Weather Chaos In Northeast","The mammoth storm sparked torrential rain, flash floods and tornadoes that pummeled the region.","2021-09-02","https://leonetwork-staging.azurewebsites.net/posts/show/50573E90-C99A-4F8A-A145-B6A70EA96589","New York City, New York, United States",40.71427,-74.00597,"HuffPost","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/51BB1710-C77F-4817-B545-007C5F480321","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"68E1A0B4-6342-46A7-A330-D0D999839574","Seal pups and walrus calves found stranded on regional beaches","Near Nome, reports of seal pups and walrus calves hauled out on beaches are piling up at an unprecedented rate.","2019-05-17","https://leonetwork-staging.azurewebsites.net/posts/show/68E1A0B4-6342-46A7-A330-D0D999839574","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/452F2049-0E14-4298-BBB0-464FBBBA9749","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8FFCC0BB-BFB5-4BAC-B6F2-69C8B6348472","‘It Burns and It Keeps Burning’: Scenes From Southern California’s Wildfires","Wildfires have burned more than 100,000 acres in Los Angeles and Ventura Counties. Fighting them were professionals and homeowners with garden hoses.","2017-12-07","https://leonetwork-staging.azurewebsites.net/posts/show/8FFCC0BB-BFB5-4BAC-B6F2-69C8B6348472","Los Angeles, California, United States",33.943359946578823,-118.2568359375,"The New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/73425357-0A4F-4412-9420-6E02BC06BA3F","ALASKA","ARTICLE",0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"908BCF31-AD0F-425D-A431-E20CDA62F974","Yukon River Silvers On Track For Lowest Runs Ever","This season is shaping up to be the worst fall for salmon fishing on the Yukon River in recorded history. It follows the worst recorded summer salmon season ever.","","https://leonetwork-staging.azurewebsites.net/posts/show/908BCF31-AD0F-425D-A431-E20CDA62F974","Nunam Iqua, Alaska, United States",62.598611111111111,-164.8,"KYUK","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/B9619774-B77F-4159-B437-84EFB1C48164","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"99EFB227-328F-450D-A29F-0C1AD7D9E230","A massive blizzard howls in the Sierra Nevada. High winds and heavy snow close roads and ski resorts","A powerful blizzard raged in the Sierra Nevada as the biggest storm of the season shut down a long stretch of I-80 in California. ","2024-03-02","https://leonetwork-staging.azurewebsites.net/posts/show/99EFB227-328F-450D-A29F-0C1AD7D9E230","Truckee, California, United States",39.32796,-120.18325,"AP News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/711656E4-C0C0-4C93-9A69-6C5D66B88A39","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B04F1149-E44F-4D64-AA21-382040881CD8","Fiona updates: Much of Nova Scotia, Prince Edward Island without power as Fiona hits Canada","Fiona, now a post-tropical cyclone, made landfall in Canada Saturday morning. Some two-thirds of Nova Scotia and all of Prince Edward Island are without power. ","2022-09-24","https://leonetwork-staging.azurewebsites.net/posts/show/B04F1149-E44F-4D64-AA21-382040881CD8","Nova Scotia, Canada",45.1974987120677,-63.0429875899946,"ABC News","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/248DAA82-808A-41E6-8039-2645E4CFAC17","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A25BD56D-73BB-4024-8DB8-2F06236AD64B","Destructive tornadoes unheard of in Alaska, but funnel clouds occasionally form","FAIRBANKS — Alaska is a long way from Tornado Alley. Never have there been reports of tornadoes causing damage in the 49th State. But we do sporadically get a related","","https://leonetwork-staging.azurewebsites.net/posts/show/A25BD56D-73BB-4024-8DB8-2F06236AD64B","Fairbanks, Alaska, United States",64.83778,-147.71639,"Fairbanks Daily News-Miner","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/EA0A61AC-2E2E-4E22-80B6-27BF71B8C03B","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CBC244CA-DB99-494A-AB64-040D07B61A41","2017 officially B.C.’s worst ever wildfire season","","2017-08-16","https://leonetwork-staging.azurewebsites.net/posts/show/CBC244CA-DB99-494A-AB64-040D07B61A41","British Columbia, Canada",51.41291212935532,-121.5087890625,"Global News","https://leonetwork-staging.azurewebsites.net/en/map/locationtile/CBC244CA-DB99-494A-AB64-040D07B61A41","UVIC","ARTICLE",1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B818BD8C-5C4E-4875-88EC-C88EC2CF1FC4","Jellyfish the size of dinner plates on Northeast beaches","Some beaches in the northeastern United States are dealing with more than the threat of COVID-19 this holiday weekend. They have to contend with an unwelcome visitor: the Lion's Mane jellyfish. ","2020-07-03","https://leonetwork-staging.azurewebsites.net/posts/show/B818BD8C-5C4E-4875-88EC-C88EC2CF1FC4","Scituate, Massachusetts, United States",42.208427532564123,-70.723134129912069,"CNN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/431F4630-5F8E-498D-BCEA-C6932B72087F","UVIC","ARTICLE",0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"80214577-981E-4584-AB77-4D29A8A3ED1D","""Startlingly Large"" Jellyfish Washes Up on Maine Beach","A large lion's mane jellyfish was found on the shore on Peaks Island, Maine, over the weekend that measured in at a whopping five feet.","2020-05-27","https://leonetwork-staging.azurewebsites.net/posts/show/80214577-981E-4584-AB77-4D29A8A3ED1D","Peaks Island, Maine, United States",43.657,-70.1962,"NECN","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/1BCFBA90-FAE4-4DD9-9074-0406B8C32D6F","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3B7425E6-6862-44FA-AF33-21CC1A89E7E8","Rising number of people picking up TBE–infection ","A record number of Swedes are taking the vaccine against TBE - Tick Borne Encephalitis. But the disease is still spreading in the country.","2019-08-20","https://leonetwork-staging.azurewebsites.net/posts/show/3B7425E6-6862-44FA-AF33-21CC1A89E7E8","",,,"Radio Sweden","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/749F85E9-E3DF-4930-986E-2F20E63AE511","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0CA3FEDB-A898-4C62-B619-7CE7722ACF7A","Left to Louisiana’s Tides, a Village Fights for Time","For the community of Jean Lafitte, the question is less whether it will succumb to the sea than when — and how much the public should invest in artificially extending its life.","2018-02-24","https://leonetwork-staging.azurewebsites.net/posts/show/0CA3FEDB-A898-4C62-B619-7CE7722ACF7A","Jean Lafitte, Louisiana, United States",29.7345,-90.1264,"New York Times","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/51AC2E50-FDEC-4ABD-8330-D6E366C88B6B","UVIC","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C9C4C0DE-2D7F-45D1-AD90-FDD2340D5AF0","Death Toll From Heat Wave in Karachi, Pakistan, Hits 1,000","Searing temperatures, which have been as high as 113 degrees, were below 100 on Thursday, but a sense of panic and crisis persisted in the city.","2015-06-25","https://leonetwork-staging.azurewebsites.net/posts/show/C9C4C0DE-2D7F-45D1-AD90-FDD2340D5AF0","Karachi, Sind, Pakistan",24.870862,67.114544,"New York Times","https://leonetwork-staging.azurewebsites.net/en/map/locationtile/C9C4C0DE-2D7F-45D1-AD90-FDD2340D5AF0","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B8E05C57-B341-4975-B06A-5B11068F37EA","What melting sea ice means for life in the Arctic","Two key factors that govern the Arctic ecosystem are rapidly changing: ice and light. The Arctic is the fastest-warming place on earth, and ice that used to form on the surface of the ocean is vanishing. ","2018-04-10","https://leonetwork-staging.azurewebsites.net/posts/show/B8E05C57-B341-4975-B06A-5B11068F37EA","",,,"Vox","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/C4C86EFF-8514-4587-B043-B7FECC4EB3EF","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58753E20-F47E-46B3-AE51-FF8C527BF528","Bomb cyclone in northern Pacific Ocean breaks all-time records","The storm presents an amazing contrast from a possible world-record high-pressure zone over Mongolia.","2020-12-30","https://leonetwork-staging.azurewebsites.net/posts/show/58753E20-F47E-46B3-AE51-FF8C527BF528","",,,"Washington Post","https://leonetwork-staging.azurewebsites.net/en/attachments/thumbnail/47BF0D3B-6265-443D-A33C-7A4EE5A0033A","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0